"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","White Run Group","1073743426","White 1","Qualifying","2018-10-20 13:00:00 UTC","2018-10-20 13:19:24 UTC","FINAL","7","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","015","ST-3","5","1","","","","0","6","969.37","3","102.113","70.51","44.565","12.0","0","Lotus Exige S"
"Don Lui","2","1","04","86 Modified","4","1","","","2.304","0","4","487.092","3","104.417","68.954","59.126","8.0","0","Scion frs"
"John Susko","3","1","777","86 Stock","7","1","","","2.982","0","3","443.089","3","105.095","68.509","48.749","6.0","0","Scion FR-S"
"CB Enzo","4","1","888","86 Street","6","2","","","3.358","0","6","974.959","3","105.471","68.265","44.31","12.0","0","Subaru BRZ"
"terrence rodrigues","5","1","93","ST-4","12","","","","4.642","0","3","1010.23","3","106.755","67.444","21.381","6.0","0","Honda civic"
"Tianao (Eric) Jiang","6","2","416","86 Street","10","","","","5.998","1 Lap","5","970.892","5","108.111","66.598","37.079","10.0","0","Subaru BRZ"
"Craig Krzywicki","7","1","101","86 Unlimited","3","1","","","8.791","0","7","976.379","7","110.904","64.921","51.619","14.0","0","Subaru Brz"
"Jeffrey Lamborn","8","3","224","86 Street","1","1","","","9.199","3.471","7","978.43","7","111.312","64.683","51.511","14.0","0","Subaru BRZ"
"Sean Mahadeo","9","2","030","ST-4","11","","","","9.420","-1 Laps","4","969.423","1","111.533","64.555","29.708","8.0","0","Honda Civic Si"
"Ryan Downy","10","1","01","ST-7","2","1","","","10.150","0","4","485.424","4","112.263","64.135","59.33","8.0","0","1987 Volkswagon Golf"
"John Grzech","11","1","15","ST-5","8","","","","11.231","0","5","967.274","4","113.344","63.523","37.218","10.0","0","Mazda miata"
"Richard Kulsum Jr","12","4","928","86 Street","9","","","","20.179","4 Laps","2","416.17","2","122.292","58.875","34.601","4.0","0","Scion Frs"
"travis villanueva","13","2","15X","86 Modified","0","","","","","4 Laps","0","308.836","0","0.0","0.0","0.0","0.0","0","Subaru brz"
"David Strout","14","5","42","86 Street","0","","","","","3:08.543","0","1163.502","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"","15","1","01","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
