"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Blue Run Group","1073743435","Blue/Race 3","Race","2018-10-20 17:00:00 UTC","2018-10-20 17:27:00 UTC","FINAL","18","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","1","1","","","","0","18","1454.793","2","78.845","91.318","89.085","36.0","0","Chevrolet CORVETTE"
"Cord Kisthardt","2","1","0021","ST-1","2","1","","","36.222","0","18","1491.015","10","79.484","90.584","86.921","36.0","0","Chevrolet Corvette"
"mohan rangasammy","3","1","191","ST-3","5","1","","","1 Lap","0","17","1488.138","4","84.801","84.905","82.25","34.0","0","Nissan 350z"
"John Ellefson","4","1","0055","ST-7","4","1","","","3 Laps","0","15","1470.323","14","95.295","75.555","73.453","30.0","0","Mini Cooper"
"Dale Schweikart","5","1","78","ST-4","3","1","","","4 Laps","0","14","1317.003","12","84.626","85.08","76.537","28.0","0","Dodge Neon SRT"
"Peter Murphy","6","1","787","ST-6","12","1","","","4 Laps","0","14","1365.562","9","91.72","78.5","73.816","28.0","0","Mazda Miata"
"Ronald Polimeni","7","1","0","ST-8","8","1","","","4 Laps","0","14","1535.929","13","106.915","67.343","65.628","28.0","0","Volvo 142E"
"Eric Monterastelli","8","1","13","ST-5","10","1","","","6 Laps","0","12","1093.315","6","85.97","83.75","79.026","24.0","0","Audi TT FWD"
"Devlin Myers","9","2","50","ST-4","14","2","","","8 Laps","4 Laps","10","976.522","10","92.874","77.524","73.731","20.0","0","Ford Mustang"
"Keith Dupree","10","2","764","ST-3","9","2","","","9 Laps","8 Laps","9","810.695","5","85.228","84.479","79.931","18.0","0","BMW m3"
"Bob Gardner","11","2","411","SU","6","2","","","13 Laps","13 Laps","5","411.794","3","79.078","91.049","87.422","10.0","0","Stohr WF-1"
"Vic Ensalata","12","1","32","ST-2","7","1","","","13 Laps","0","5","470.258","5","88.235","81.6","76.554","10.0","0","Chevrolet Corvette"
"Douglas Stewart","13","2","41","ST-8","13","3","","","14 Laps","10 Laps","4","404.463","4","92.225","78.07","71.206","8.0","0","Porsche 914/6"
"Dakota Schweikart","14","3","78X","ST-4","15","3","","","15 Laps","11 Laps","3","314.241","3","93.963","76.626","68.737","6.0","0","Dodge Omni GLH Turbo"
"William O'Brien","15","3","90","ST-8","11","2","","","17 Laps","13 Laps","1","120.272","1","105.436","68.288","59.864","2.0","0","Mazda Miata"
