"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742064","Sportsman / Lightweight Superbike","Race","2019-07-07 18:55:00 UTC","2019-07-07 19:04:45 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","5","461.466","2","81.237","119.65","105.317","13.5","0","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","2","2","90","Sportsman","14","14","0.260","","0.260","0.26","5","461.726","3","81.141","119.791","105.257","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Dillan Diederichs","3","3","111","Sportsman","2","2","13.305","","13.565","13.565","5","475.031","3","83.644","116.207","102.309","13.5","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","4","4","76","Sportsman","3","3","3.695","","17.260","17.26","5","478.726","3","83.879","115.881","101.519","13.5","0","Edmonton AB","Honda CBR 600RR"
"Luke Salt","5","5","146","Sportsman","4","4","5.988","","23.248","23.248","5","484.714","2","85.507","113.675","100.265","13.5","0","Calgary AB","Suzuki GSX-R 600"
"Jason Mccann","6","6","62","Sportsman","7","7","10.993","","34.241","34.241","5","495.707","1","87.37","111.251","98.042","13.5","0","edmonton ab","Kawasaki Zx636"
"Thad Klassen","7","7","53","Sportsman","5","5","0.558","","34.799","34.799","5","496.265","1","87.494","111.093","97.932","13.5","0","Calgary AB","Suzuki 2006 GSXR 750"
"Marcin Jankowski","8","8","64","Sportsman","8","8","0.500","","35.299","35.299","5","496.765","1","87.356","111.269","97.833","13.5","0","Calgary AB","Suzuki GSXR600"
"Cory Crowe","9","9","620","Sportsman","9","9","11.268","","46.567","46.567","5","508.033","2","89.802","108.238","95.663","13.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Kris Butler","10","10","88","Sportsman","11","11","0.453","","47.020","47.02","5","508.486","4","88.182","110.227","95.578","13.5","0","Edmonton AB","Yamaha R6"
"Greg Taylor","11","11","137","Sportsman","10","10","6.064","","53.084","53.084","5","514.55","4","90.111","107.867","94.451","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","12","12","98","Sportsman","16","16","0.176","","53.260","53.26","5","514.726","3","89.797","108.244","94.419","13.5","0","Calgary AB","Ducati 1098"
"Ryan Leslie","13","13","15","Sportsman","15","15","0.629","","53.889","53.889","5","515.355","2","89.687","108.377","94.304","13.5","0","St. Albert AB","Ducati 749R"
"Benjamin Kipper","14","14","604","Sportsman","17","17","2.544","","56.433","56.433","5","517.899","2","91.654","106.051","93.841","13.5","0","Yamaha YZF-R1"
"Nick Sosniuk","15","1","7","Lightweight Superbike","26","1","3.194","","59.627","0","5","521.093","2","90.372","107.555","93.266","13.5","0","Edmonton AB","Suzuki SV650"
"Scott Huber","16","15","71","Sportsman","6","6","1.016","","1:00.643","1:00.643","5","522.109","2","91.392","106.355","93.084","13.5","0","Edmonton AB","Yamaha YZFR6"
"Tricia Reese","17","16","411","Sportsman","12","12","1.772","","1:02.415","1:02.415","5","523.881","1","92.02","105.629","92.769","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Jason Henton","18","2","80","Lightweight Superbike","27","2","0.507","","1:02.922","3.295","5","524.388","2","91.709","105.987","92.679","13.5","0","Yellowhead County AB","Suzuki SV650"
"John Georgiou","19","3","47","Lightweight Superbike","37","12","0.594","","1:03.516","3.889","5","524.982","3","90.157","107.812","92.575","13.5","0","Saskatoon SK","Honda RS 125"
"Matthew Stokes","20","4","996","Lightweight Superbike","30","5","5.277","","1:08.793","9.166","5","530.259","2","92.844","104.692","91.653","13.5","0","Canmore AB","Kawasaki Ninja 300"
"Tanya Cornwall","21","17","14","Sportsman","18","18","11.315","","1:20.108","1:20.108","5","541.574","1","93.482","103.977","89.738","13.5","0","Calmar AB","-- Street Cars/Bikes R6"
"Graham Lynch","22","5","21","Lightweight Superbike","29","4","1.032","","1:21.140","21.513","5","542.606","4","94.442","102.92","89.568","13.5","0","Sherwood Park AB","Yamaha R3"
"Kevin Neilson","23","18","91","Sportsman","13","13","7.121","","1:28.261","1:28.261","5","549.727","3","97.007","100.199","88.408","13.5","0","Leduc County AB","Honda CBR600RR"
"David Trofimuk","24","6","9","Lightweight Superbike","38","13","6.816","","1:35.077","35.45","5","556.543","3","96.682","100.536","87.325","13.5","0","Edmonton AB","Suzuki SV 650"
"David Cornwall","25","19","29","Sportsman","19","19","1 Lap","","1 Lap","5.789","4","467.255","2","99.09","98.093","83.209","10.8","0","Calmar AB","-- Street Cars/Bikes R6"
"Steven O'Brien","26","7","95","Lightweight Superbike","35","10","1.206","","1 Lap","1 Lap","4","468.461","1","99.775","97.419","82.995","10.8","0","Edmonton AB","Kawasaki Ninja EX650R"
"James Jensen","27","8","54","Lightweight Superbike","32","7","0.226","","1 Lap","1 Lap","4","468.687","1","99.982","97.217","82.955","10.8","0","Sherwood Park AB","Kawasaki Ninja 300"
"Joe Upex","28","9","195","Lightweight Superbike","39","14","7.631","","1 Lap","1 Lap","4","476.318","3","101.531","95.734","81.626","10.8","0","Fernie BC","KTM RC390"
"Calvin Ozimko","29","10","94","Lightweight Superbike","33","8","2.692","","1 Lap","1 Lap","4","479.01","3","102.322","94.994","81.167","10.8","0","edmonton AB","Honda CBR300RR"
"Grace O'Brien","30","11","8","Lightweight Superbike","34","9","15.870","","1 Lap","1 Lap","4","494.88","1","105.76","91.906","78.565","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Brendan Romano","31","12","90","Lightweight Superbike","40","15","0.335","","1 Lap","1 Lap","4","495.215","1","105.774","91.894","78.511","10.8","0","Ardrossan AB","Kawasaki"
"David Phillips","32","13","17","Lightweight Superbike","28","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Mark Armstrong","33","14","10","Lightweight Superbike","31","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Brian Oxtoby","34","15","62","Lightweight Superbike","36","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail AB","KTM 690 duke"
