"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742057","Novice Open Race 1","Race","2019-07-07 15:55:00 UTC","2019-07-07 16:04:45 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Hebb","1","1","676","Novice Open","8","8","","","","0","5","501.216","2","87.542","111.032","96.964","13.5","0","Honda cbr600rr"
"Fabian Hryniewicz","2","2","75","Novice Open","2","2","11.017","","11.017","11.017","5","512.233","4","90.041","107.951","94.879","13.5","0","Boyle AB","Suzuki GSXR1000"
"Ryan Sunderman","3","3","28","Novice Open","6","6","6.216","","17.233","17.233","5","518.449","5","90.966","106.853","93.741","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Brian Neufeld","4","4","51","Novice Open","13","13","5.166","","22.399","22.399","5","523.615","4","89.91","108.108","92.816","13.5","0","Edmonton AB","Yamaha R6"
"Jeff Marmus","5","5","97","Novice Open","16","16","1.601","","24.000","24","5","525.216","4","91.282","106.483","92.533","13.5","0","Canmore AB","Suzuki GSXR 750"
"Cale Albury","6","6","171","Novice Open","7","7","10.757","","34.757","34.757","5","535.973","5","94.654","102.69","90.676","13.5","0","Calgary AB","Suzuki Gsxr750"
"Logan Evans","7","7","34","Novice Open","12","12","0.278","","35.035","35.035","5","536.251","5","94.338","103.034","90.629","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Brian Fulop","8","8","892","Novice Open","18","18","0.532","","35.567","35.567","5","536.783","4","93.658","103.782","90.539","13.5","0","Cochrane AB","Suzuki GSX-R"
"Sheldon Lapointe","9","9","888","Novice Open","10","10","25.571","","1:01.138","1:01.138","5","562.354","5","97.008","100.198","86.422","13.5","0","Calgary ab","Ducati 1199"
"Rodrigo Naranjo","10","10","555","Novice Open","11","11","0.438","","1:01.576","1:01.576","5","562.792","5","96.872","100.339","86.355","13.5","0","Edmonton AB","Yamaha R6"
"Chris Speers","11","11","748","Novice Open","5","5","1.003","","1:02.579","1:02.579","5","563.795","5","97.813","99.373","86.202","13.5","0","Calgary AB","Ducati"
"Terry Stephens","12","12","848","Novice Open","17","17","1 Lap","","1 Lap","1 Lap","4","467.6","4","98.756","98.424","83.148","10.8","0","Canmore AB","Kawasaki Ninja"
"Tyler O'Brien","13","13","101","Novice Open","1","1","7.905","","1 Lap","1 Lap","4","475.505","4","102.892","94.468","81.766","10.8","0","Fort Saskatchewan AB","Ducati 848"
"Colin Richter","14","14","162","Novice Open","9","9","3.174","","1 Lap","1 Lap","4","478.679","3","100.467","96.748","81.224","10.8","0","Calgary AB","Ducati 848 Evo"
"Michael Parker","15","15","18","Novice Open","14","14","11.521","","1 Lap","1 Lap","4","490.2","2","105.176","92.417","79.315","10.8","0","Edmonton AB","Honda CBR600RR"
"Kyle Jenn","16","16","222","Novice Open","19","19","28.501","","1 Lap","17.485","4","518.701","1","108.807","89.332","74.956","10.8","0","Sherwood Park AB","Honda CBR600RR"
"Dallas Reynolds","17","17","3","Novice Open","4","4","","","DNF","4 Laps","1","148.332","1","92.777","104.767","65.529","2.7","0","St Albert AB","Suzuki GSXR 1000"
"David lous","18","18","777","Novice Open","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Suzuki Gsxr 600"
"Colin Reardon","19","19","308","Novice Open","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
