"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742060","Dash for Cash","Race","2019-07-07 16:55:00 UTC","2019-07-07 17:04:28 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Dash for Cash","1","1","","","","0","5","455.936","1","80.962","120.056","106.594","13.5","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","2","2","88","Dash for Cash","4","4","8.960","","8.960","8.96","5","464.896","4","81.455","119.33","104.54","13.5","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6","Dash for Cash","3","3","0.040","","9.000","9","5","464.936","4","81.38","119.44","104.531","13.5","0","Edmonton AB","Honda cbr600rr"
"Shane Caravan","4","4","90","Dash for Cash","6","6","3.723","","12.723","12.723","5","468.659","5","82.582","117.701","103.7","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Justin Knapik","5","5","9","Dash for Cash","5","5","2.607","","15.330","15.33","5","471.266","1","83.268","116.732","103.126","13.5","0","edmonton","BMW s1000rr"
"Neil Carlson","6","6","8","Dash for Cash","8","8","4.842","","20.172","20.172","5","476.108","1","84.536","114.981","102.078","13.5","0","edmonton Ab","Ducati 1199 Panigale"
"Tosh Gable","7","7","2","Dash for Cash","7","7","0.399","","20.571","20.571","5","476.507","4","84.367","115.211","101.992","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Jeffrey Sanderson","8","8","13","Dash for Cash","10","10","0.229","","20.800","20.8","5","476.736","5","83.696","116.135","101.943","13.5","0","Sherwood park AB","BMW s1000rr"
"Xavier Cartron","9","9","12","Dash for Cash","9","9","1.713","","22.513","22.513","5","478.449","2","84.477","115.061","101.578","13.5","0","St Paul AB","Yamaha R6"
"Eric Russnak","10","10","76","Dash for Cash","13","13","0.393","","22.906","22.906","5","478.842","4","84.508","115.019","101.495","13.5","0","Edmonton AB","Honda CBR 600RR"
"Paul Macdonell","11","11","785","Dash for Cash","14","14","0.401","","23.307","23.307","5","479.243","4","84.282","115.327","101.41","13.5","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","12","12","182","Dash for Cash","11","11","0.193","","23.500","23.5","5","479.436","5","84.053","115.641","101.369","13.5","0","Millet AB","BMW S1000rr"
"Trevor Patrick","13","13","70","Dash for Cash","12","12","1.268","","24.768","24.768","5","480.704","3","84.563","114.944","101.102","13.5","0","Edmonton AB","Yamaha YZF - R6"
"Bronti Verbeek","14","14","93","Dash for Cash","18","18","5.197","","29.965","29.965","5","485.901","4","84.757","114.681","100.02","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Kyle Allan","15","15","69","Dash for Cash","19","19","0.118","","30.083","30.083","5","486.019","4","84.842","114.566","99.996","13.5","0","Calgary AB","Ducati"
"Owen El-Baba","16","16","25","Dash for Cash","20","20","3.399","","33.482","33.482","5","489.418","1","85.739","113.367","99.302","13.5","0","Edmonton AB","MV Agusta F3"
"Scott Manley","17","17","77","Dash for Cash","21","21","0.220","","33.702","33.702","5","489.638","3","85.9","113.155","99.257","13.5","0","Edmonton AB","Honda 600rr"
"Marcin Jankowski","18","18","64","Dash for Cash","16","16","4.767","","38.469","38.469","5","494.405","5","86.045","112.964","98.3","13.5","0","Calgary AB","Suzuki GSXR600"
"Richard Maurice","19","19","169","Dash for Cash","22","22","1.204","","39.673","39.673","5","495.609","5","86.229","112.723","98.061","13.5","0","Okanagan Falls BC","Honda CBR600"
"Richard Bolduc","20","20","13","Dash for Cash","23","23","8.774","","48.447","48.447","5","504.383","3","88.3","110.079","96.355","13.5","0","bon accord AB","Honda Cbr 600 rr"
"Justin Gehlert","21","21","113","Dash for Cash","24","24","12.899","","1:01.346","1:01.346","5","517.282","5","89.95","108.06","93.953","13.5","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Darryl McGavigan","22","22","14","Dash for Cash","15","15","","","DNF","5 Laps","0","57.495","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Boddy","23","23","818","Dash for Cash","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Cory Raketti","24","24","3","Dash for Cash","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
