"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742063","Expert / Int Open Sportbike","Race","2019-07-07 18:35:00 UTC","2019-07-07 18:44:21 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp Open Sporbike","1","1","","","","0","5","454.96","2","80.79","120.312","106.823","13.5","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Exp Open Sporbike","2","2","2.523","","2.523","2.523","5","457.483","4","81.139","119.794","106.233","13.5","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","3","88","Exp Open Sporbike","3","3","1.587","","4.110","4.11","5","459.07","1","81.27","119.601","105.866","13.5","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","4","4","90","Exp Open Sporbike","4","4","6.472","","10.582","10.582","5","465.542","2","82.272","118.145","104.394","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Justin Knapik","5","5","9","Exp Open Sporbike","13","13","5.269","","15.851","15.851","5","470.811","2","82.458","117.878","103.226","13.5","0","edmonton","BMW s1000rr"
"Neil Carlson","6","6","8","Exp Open Sporbike","11","11","0.623","","16.474","16.474","5","471.434","5","82.164","118.3","103.09","13.5","0","edmonton Ab","Ducati 1199 Panigale"
"Tosh Gable","7","7","2","Exp Open Sporbike","7","7","0.706","","17.180","17.18","5","472.14","5","82.918","117.224","102.936","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","8","8","182","Exp Open Sporbike","6","6","7.102","","24.282","24.282","5","479.242","4","84.437","115.115","101.41","13.5","0","Millet AB","BMW S1000rr"
"Scott Manley","9","9","77","Exp Open Sporbike","9","9","1.050","","25.332","25.332","5","480.292","4","84.803","114.619","101.188","13.5","0","Edmonton AB","Honda 600rr"
"Xavier Cartron","10","10","12","Exp Open Sporbike","12","12","0.664","","25.996","25.996","5","480.956","5","85.238","114.034","101.049","13.5","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","11","1","13","Int Open Sportbike","19","1","2.920","","28.916","0","5","483.876","1","83.724","116.096","100.439","13.5","0","Sherwood park AB","BMW s1000rr"
"Richard Parsloe","12","11","32","Exp Open Sporbike","10","10","1.518","","30.434","30.434","5","485.394","5","85.407","113.808","100.125","13.5","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","13","2","76","Int Open Sportbike","20","2","1.836","","32.270","3.354","5","487.23","5","84.285","115.323","99.748","13.5","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","14","3","93","Int Open Sportbike","21","3","0.265","","32.535","3.619","5","487.495","5","83.883","115.876","99.693","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Dillan Diederichs","15","4","111","Int Open Sportbike","22","4","0.341","","32.876","3.96","5","487.836","5","83.753","116.056","99.624","13.5","0","Saskatoon SK","Yamaha R6"
"Paul Macdonell","16","5","785","Int Open Sportbike","30","12","0.823","","33.699","4.783","5","488.659","3","83.628","116.229","99.456","13.5","0","Grande Prairie AB","Yamaha R1m"
"Sean Hofmeister","17","6","63","Int Open Sportbike","23","5","2.723","","36.422","7.506","5","491.382","3","84.717","114.735","98.905","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Marcin Jankowski","18","7","64","Int Open Sportbike","24","6","6.293","","42.715","13.799","5","497.675","2","85.483","113.707","97.654","13.5","0","Calgary AB","Kawasaki zx10r"
"Kevin McMurray","19","8","742","Int Open Sportbike","25","7","13.387","","56.102","27.186","5","511.062","2","87.998","110.457","95.096","13.5","0","Sherwood Park AB","Kawasaki ZX6R"
"Justin Gehlert","20","9","113","Int Open Sportbike","28","10","0.088","","56.190","27.274","5","511.15","4","87.587","110.975","95.08","13.5","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Benjamin Kipper","21","10","604","Int Open Sportbike","33","15","13.531","","1:09.721","40.805","5","524.681","5","90.054","107.935","92.628","13.5","0","Yamaha YZF-R1"
"Scott Huber","22","11","71","Int Open Sportbike","26","8","0.858","","1:10.579","41.663","5","525.539","4","90.527","107.371","92.476","13.5","0","Edmonton AB","Yamaha YZFR6"
"Brock Reimer","23","12","6","Int Open Sportbike","32","14","1.613","","1:12.192","43.276","5","527.152","3","90.472","107.437","92.194","13.5","0","Grande Prairie AB","Yamaha 2013 r6"
"Greg Taylor","24","13","137","Int Open Sportbike","27","9","3.999","","1:16.191","47.275","5","531.151","3","91.432","106.309","91.499","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Jon Bullee","25","12","6","Exp Open Sporbike","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Cory Raketti","26","13","3","Exp Open Sporbike","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Mark Armstrong","27","14","10","Int Open Sportbike","29","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Frank Solis","28","15","608","Int Open Sportbike","31","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gixxer750"
