"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742062","Formula Thunder","Race","2019-07-07 18:15:00 UTC","2019-07-07 18:24:52 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","14","14","","","","0","5","478.677","1","83.659","116.186","101.53","13.5","0","edmonton Ab","Ducati 1199 Panigale"
"Kyle Allan","2","2","69","Formula Thunder","1","1","0.793","","0.793","0.793","5","479.47","1","85.125","114.185","101.362","13.5","0","Calgary AB","Ducati"
"Owen El-Baba","3","3","25","Formula Thunder","13","13","0.223","","1.016","1.016","5","479.693","1","84.115","115.556","101.315","13.5","0","Edmonton AB","MV Agusta F3"
"Sean Mah","4","4","98","Formula Thunder","2","2","23.786","","24.802","24.802","5","503.479","2","89.039","109.166","96.528","13.5","0","Calgary AB","Ducati 1098"
"Nick Sosniuk","5","5","7","Formula Thunder","3","3","13.582","","38.384","38.384","5","517.061","4","90.721","107.142","93.993","13.5","0","Edmonton AB","Suzuki SV650"
"Jason Henton","6","6","80","Formula Thunder","4","4","0.786","","39.170","39.17","5","517.847","5","90.392","107.532","93.85","13.5","0","Yellowhead County AB","Suzuki SV650"
"John Georgiou","7","7","47","Formula Thunder","18","18","5.000","","44.170","44.17","5","522.847","4","90.494","107.41","92.953","13.5","0","Saskatoon SK","Yamaha R1"
"Ryan Leslie","8","8","15","Formula Thunder","15","15","0.719","","44.889","44.889","5","523.566","3","89.872","108.154","92.825","13.5","0","St. Albert AB","Ducati 749R"
"Matthew Stokes","9","9","996","Formula Thunder","5","5","1.974","","46.863","46.863","5","525.54","1","92.899","104.63","92.476","13.5","0","Canmore AB","Kawasaki Ninja 300"
"Graham Lynch","10","10","21","Formula Thunder","6","6","13.536","","1:00.399","1:00.399","5","539.076","3","95.55","101.727","90.154","13.5","0","Sherwood Park AB","Yamaha R3"
"Malcolm Gray","11","11","74","Formula Thunder","9","9","12.039","","1:12.438","1:12.438","5","551.115","1","97.301","99.896","88.185","13.5","0","Calgary AB","Ducati 749"
"David Trofimuk","12","12","9","Formula Thunder","16","16","5.288","","1:17.726","1:17.726","5","556.403","5","96.939","100.269","87.347","13.5","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","13","13","95","Formula Thunder","11","11","6.178","","1:23.904","1:23.904","5","562.581","4","99.248","97.936","86.388","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Mark Armstrong","14","14","10","Formula Thunder","7","7","2.069","","1:25.973","1:25.973","5","564.65","4","99.238","97.946","86.071","13.5","0","Edmonton AB","KTM RC390"
"James Jensen","15","15","54","Formula Thunder","8","8","0.067","","1:26.040","1:26.04","5","564.717","5","99.313","97.872","86.061","13.5","0","Sherwood Park AB","Kawasaki Ninja 300"
"Calvin Ozimko","16","16","94","Formula Thunder","10","10","1 Lap","","1 Lap","1 Lap","4","476.84","1","102.302","95.013","81.537","10.8","0","edmonton AB","Honda CBR300RR"
"Brendan Romano","17","17","90","Formula Thunder","17","17","1.938","","1 Lap","0.101","4","478.778","2","102.4","94.922","81.207","10.8","0","Ardrossan AB","Kawasaki"
"Brian Oxtoby","18","18","62","Formula Thunder","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail AB","Ducati 848"
