"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742056","Senior Open","Race","2019-07-07 15:35:00 UTC","2019-07-07 15:46:09 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2-2019/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","6","546.395","2","81.425","119.374","106.736","16.2","0","Edmonton AB","BMW S1000RR"
"Cory Raketti","2","2","3","Senior Open","4","4","13.795","","13.795","13.795","6","560.19","2","83.898","115.855","104.108","16.2","0","Edmonton AB","BMW S1000RR"
"Allan Millican","3","3","182","Senior Open","2","2","0.902","","14.697","14.697","6","561.092","2","84.325","115.268","103.94","16.2","0","Millet AB","BMW S1000rr"
"Justin Knapik","4","4","9","Senior Open","22","22","2.388","","17.085","17.085","6","563.48","2","83.762","116.043","103.5","16.2","0","edmonton","BMW s1000rr"
"Trevor Patrick","5","5","70","Senior Open","5","5","3.663","","20.748","20.748","6","567.143","3","84.06","115.632","102.831","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Sean Hofmeister","6","6","63","Senior Open","14","14","11.993","","32.741","32.741","6","579.136","6","86.614","112.222","100.702","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Marcin Jankowski","7","7","64","Senior Open","8","8","1.963","","34.704","34.704","6","581.099","4","86.882","111.876","100.362","16.2","0","Calgary AB","Suzuki GSXR600"
"Scott Manley","8","8","77","Senior Open","9","9","4.949","","39.653","39.653","6","586.048","3","87.181","111.492","99.514","16.2","0","Edmonton AB","Honda 600rr"
"Luke Drapeau","9","9","55","Senior Open","11","11","0.613","","40.266","40.266","6","586.661","4","86.584","112.261","99.41","16.2","0","Beaumont AB","BMW S1000rr"
"Richard Parsloe","10","10","32","Senior Open","7","7","0.133","","40.399","40.399","6","586.794","4","86.45","112.435","99.388","16.2","0","Jasper AB","Yamaha YZF R6"
"Shane Fraser","11","11","35","Senior Open","23","23","5.732","","46.131","46.131","6","592.526","6","87.501","111.084","98.426","16.2","0","edmonton AB","Yamaha R6"
"Thad Klassen","12","12","53","Senior Open","10","10","3.506","","49.637","49.637","6","596.032","6","88.205","110.198","97.847","16.2","0","Calgary AB","Suzuki 2006 GSXR 750"
"Kevin McMurray","13","13","742","Senior Open","6","6","2.155","","51.792","51.792","6","598.187","4","89.978","108.026","97.495","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Cory Crowe","14","14","620","Senior Open","12","12","3.937","","55.729","55.729","6","602.124","6","90.041","107.951","96.857","16.2","0","Red Deer County AB","Honda Cbr1000 rr"
"Tricia Reese","15","15","411","Senior Open","13","13","20.028","","1:15.757","1:15.757","6","622.152","6","92.896","104.633","93.739","16.2","0","Edmonton AB","Suzuki GSXR 750"
"David Phillips","16","16","17","Senior Open","21","21","4.251","","1:20.008","1:20.008","6","626.403","1","93.701","103.734","93.103","16.2","0","Leduc AB","Suzuki SV650R"
"Greg Taylor","17","17","137","Senior Open","16","16","14.753","","1:34.761","1:34.761","6","641.156","6","95.695","101.573","90.961","16.2","0","Calgary AB","Suzuki GSXR 600"
"Malcolm Gray","18","18","74","Senior Open","15","15","1 Lap","","1 Lap","14.744","5","561.139","1","99.101","98.082","86.61","13.5","0","Calgary AB","Ducati 749"
"Steven O'Brien","19","19","95","Senior Open","17","17","13.382","","1 Lap","28.126","5","574.521","1","101.653","95.619","84.592","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Darryl McGavigan","20","20","14","Senior Open","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Mark Armstrong","21","21","10","Senior Open","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Brian Oxtoby","22","22","62","Senior Open","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail AB","Ducati 848"
"Frank Solis","23","23","608","Senior Open","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gsxr750"
