"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742061","Formula 112 / Womens Open","Race","2019-07-07 17:15:00 UTC","2019-07-07 17:25:03 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Luke Drapeau","1","1","55","Formula 112","7","7","","","","0","5","486.715","4","86.001","113.022","99.853","13.5","0","Beaumont AB","BMW S1000rr"
"Bronti Verbeek","2","1","93","Womens Open","22","1","7.899","","7.899","0","5","494.614","2","85.39","113.831","98.258","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Jason Mccann","3","2","62","Formula 112","3","3","0.060","","7.959","7.959","5","494.674","1","87.396","111.218","98.247","13.5","0","edmonton ab","Kawasaki Zx636"
"Thad Klassen","4","3","53","Formula 112","1","1","1.553","","9.512","9.512","5","496.227","2","87.993","110.463","97.939","13.5","0","Calgary AB","Suzuki 2006 GSXR 750"
"Sean Mah","5","4","98","Formula 112","4","4","15.805","","25.317","25.317","5","512.032","5","90.415","107.504","94.916","13.5","0","Calgary AB","Ducati 1098"
"Cory Crowe","6","5","620","Formula 112","12","12","0.168","","25.485","25.485","5","512.2","5","89.96","108.048","94.885","13.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Kris Butler","7","6","88","Formula 112","6","6","0.625","","26.110","26.11","5","512.825","1","90.028","107.966","94.769","13.5","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","8","7","7","Formula 112","5","5","0.804","","26.914","26.914","5","513.629","2","89.814","108.224","94.621","13.5","0","Edmonton AB","Suzuki SV650"
"Brock Reimer","9","8","6","Formula 112","13","13","3.535","","30.449","30.449","5","517.164","5","89.286","108.864","93.974","13.5","0","Grande Prairie AB","Yamaha 2013 r6"
"Scott Huber","10","9","71","Formula 112","2","2","4.227","","34.676","34.676","5","521.391","1","91.245","106.526","93.212","13.5","0","Edmonton AB","Yamaha YZFR6"
"Greg Taylor","11","1","137","Int SBK","8","1","5.120","","39.796","0","5","526.511","5","92.235","105.383","92.306","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","12","2","411","Womens Open","23","2","3.363","","43.159","35.26","5","529.874","5","92.058","105.586","91.72","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Benjamin Kipper","13","10","604","Formula 112","15","15","3.351","","46.510","46.51","5","533.225","4","93.793","103.632","91.144","13.5","0","Yamaha YZF-R1"
"John Georgiou","14","11","47","Formula 112","17","17","7.587","","54.097","54.097","5","540.812","5","91.496","106.234","89.865","13.5","0","Saskatoon SK","Yamaha R1"
"Kevin Neilson","15","12","91","Formula 112","9","9","5.545","","59.642","59.642","5","546.357","2","95.244","102.054","88.953","13.5","0","Leduc County AB","Honda CBR600RR"
"Tanya Cornwall","16","3","14","Womens Open","25","4","0.020","","59.662","51.763","5","546.377","2","95.676","101.593","88.95","13.5","0","Calmar AB","-- Street Cars/Bikes R6"
"David Cornwall","17","13","29","Formula 112","16","16","15.421","","1:15.083","1:15.083","5","561.798","2","98.807","98.374","86.508","13.5","0","Calmar AB","-- Street Cars/Bikes R6"
"Steven O'Brien","18","14","95","Formula 112","11","11","5.233","","1:20.316","1:20.316","5","567.031","5","99.853","97.343","85.71","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Mark Armstrong","19","15","10","Formula 112","10","10","1.378","","1:21.694","1:21.694","5","568.409","1","100.065","97.137","85.502","13.5","0","Edmonton AB","KTM RC390"
"Joe Upex","20","16","195","Formula 112","14","14","4.293","","1:25.987","1:25.987","5","572.702","5","101.013","96.225","84.861","13.5","0","Fernie BC","KTM RC390"
"Grace O'Brien","21","4","8","Womens Open","24","3","1 Lap","","1 Lap","1.339","4","495.953","1","105.697","91.961","78.395","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Greg Taylor","22","17","137","Formula 112","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 600"
