"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742067","Intermediate Superbike","Race","2019-07-07 20:00:00 UTC","2019-07-07 20:17:50 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2-2019/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeffrey Sanderson","1","1","13","Int SBK","1","1","","","","0","10","890.868","7","82.338","118.05","109.107","27.0","0","Sherwood park AB","BMW s1000rr"
"Bronti Verbeek","2","2","93","Int SBK","5","5","2.549","","2.549","2.549","10","893.417","4","83.18","116.855","108.796","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Eric Russnak","3","3","76","Int SBK","2","2","6.212","","8.761","8.761","10","899.629","3","83.88","115.88","108.045","27.0","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","4","4","63","Int SBK","6","6","5.711","","14.472","14.472","10","905.34","8","84.654","114.82","107.363","27.0","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","5","5","146","Int SBK","8","8","3.163","","17.635","17.635","10","908.503","3","84.79","114.636","106.989","27.0","0","Calgary AB","Suzuki GSX-R 600"
"Marcin Jankowski","6","6","64","Int SBK","4","4","22.354","","39.989","39.989","10","930.857","2","85.224","114.052","104.42","27.0","0","Calgary AB","Kawasaki zx10r"
"Sean Mah","7","7","98","Int SBK","9","9","12.286","","52.275","52.275","10","943.143","10","87.799","110.707","103.06","27.0","0","Calgary AB","Ducati 1098"
"Justin Gehlert","8","8","113","Int SBK","13","13","0.011","","52.286","52.286","10","943.154","6","87.315","111.321","103.058","27.0","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Greg Taylor","9","9","137","Int SBK","10","10","34.740","","1:27.026","1:27.026","10","977.894","5","91.171","106.613","99.397","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Scott Huber","10","10","71","Int SBK","11","11","1 Lap","","1 Lap","2.334","9","893.202","5","90.922","106.905","97.94","24.3","0","Edmonton AB","Yamaha YZFR6"
"Paul Macdonell","11","11","785","Int SBK","3","3","","","DNF","3 Laps","7","644.182","5","83.234","116.779","105.622","18.900000000000002","0","Grande Prairie AB","Yamaha R1m"
"Dillan Diederichs","12","12","111","Int SBK","7","7","","","DNF","9 Laps","1","136.837","1","85.21","114.071","71.033","2.7","0","Saskatoon SK","Yamaha R6"
"Frank Solis","13","13","608","Int SBK","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gixxer750"
