"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742068","Expert Superbike","Race","2019-07-07 20:25:00 UTC","2019-07-07 20:43:32 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-2-2019/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Exp SBK","2","2","","","","0","12","1010.447","10","79.184","122.752","115.434","32.4","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Exp SBK","1","1","0.578","","0.578","0.578","12","1011.025","11","79.559","122.173","115.368","32.4","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Exp SBK","4","4","29.767","","30.345","30.345","12","1040.792","4","81.252","119.628","112.069","32.4","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","4","4","90","Exp SBK","5","5","5.831","","36.176","36.176","12","1046.623","2","82.045","118.472","111.444","32.4","0","Edmonton AB","Yamaha YFZ R1"
"Tosh Gable","5","5","2","Exp SBK","6","6","2.809","","38.985","38.985","12","1049.432","11","82.361","118.017","111.146","32.4","0","edmonton ab","Honda Cbr1000 SP"
"Richard Parsloe","6","6","32","Exp SBK","11","11","23.114","","1:02.099","1:02.099","12","1072.546","5","84.314","115.283","108.751","32.4","0","Jasper AB","Yamaha YZF R6"
"Allan Millican","7","7","182","Exp SBK","9","9","","","DNF","5 Laps","7","639.008","1","83.395","116.554","106.478","18.9","0","Millet AB","BMW S1000rr"
"Cory Raketti","8","8","3","Exp SBK","10","10","","","DNF","8 Laps","4","397.655","2","84.831","114.581","97.773","10.8","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","9","9","6","Exp SBK","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Neil Carlson","10","10","8","Exp SBK","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale"
"Xavier Cartron","11","11","12","Exp SBK","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R6"
