"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742066","Novice Open Race 2","Race","2019-07-07 19:40:00 UTC","2019-07-07 19:50:19 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2019/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Neufeld","1","1","51","Novice Open","3","3","","","","0","5","505.364","5","89.861","108.167","96.168","13.5","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","2","2","75","Novice Open","15","15","3.256","","3.256","3.256","5","508.62","5","89.228","108.934","95.553","13.5","0","Boyle AB","Suzuki GSXR1000"
"Jeff Marmus","3","3","97","Novice Open","10","10","0.274","","3.530","3.53","5","508.894","5","89.041","109.163","95.501","13.5","0","Canmore AB","Suzuki GSXR 750"
"Dallas Reynolds","4","4","3","Novice Open","6","6","3.626","","7.156","7.156","5","512.52","5","89.883","108.141","94.826","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Tom Hebb","5","5","676","Novice Open","20","20","2.662","","9.818","9.818","5","515.182","5","87.681","110.856","94.336","13.5","0","Honda cbr600rr"
"Cale Albury","6","6","171","Novice Open","7","7","14.788","","24.606","24.606","5","529.97","4","92.893","104.637","91.703","13.5","0","Calgary AB","Suzuki Gsxr750"
"Brian Fulop","7","7","892","Novice Open","14","14","2.219","","26.825","26.825","5","532.189","3","93.597","103.849","91.321","13.5","0","Cochrane AB","Suzuki GSX-R"
"Ryan Sunderman","8","8","28","Novice Open","8","8","17.553","","44.378","44.378","5","549.742","1","97.029","100.176","88.405","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Logan Evans","9","9","34","Novice Open","19","19","0.319","","44.697","44.697","5","550.061","5","94.83","102.499","88.354","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Chris Speers","10","10","748","Novice Open","11","11","11.096","","55.793","55.793","5","561.157","4","98.855","98.326","86.607","13.5","0","Calgary AB","Ducati"
"Rodrigo Naranjo","11","11","555","Novice Open","16","16","3.486","","59.279","59.279","5","564.643","5","98.875","98.306","86.072","13.5","0","Edmonton AB","Yamaha R6"
"Sheldon Lapointe","12","12","888","Novice Open","4","4","1.089","","1:00.368","1:00.368","5","565.732","5","96.751","100.464","85.906","13.5","0","Calgary ab","Ducati 1199"
"Terry Stephens","13","13","848","Novice Open","9","9","4.674","","1:05.042","1:05.042","5","570.406","4","99.482","97.706","85.202","13.5","0","Canmore AB","Kawasaki Ninja"
"Colin Richter","14","14","162","Novice Open","17","17","0.345","","1:05.387","1:05.387","5","570.751","3","100.153","97.052","85.151","13.5","0","Calgary AB","Ducati 848 Evo"
"Tyler O'Brien","15","15","101","Novice Open","5","5","14.197","","1:19.584","1:19.584","5","584.948","2","102.943","94.421","83.084","13.5","0","Fort Saskatchewan AB","Ducati 848"
"Michael Parker","16","16","18","Novice Open","18","18","16.302","","1:35.886","1:35.886","5","601.25","5","105.912","91.774","80.832","13.5","0","Edmonton AB","Honda CBR600RR"
"Kyle Jenn","17","17","222","Novice Open","2","2","14.077","","1:49.963","1:49.963","5","615.327","4","108.885","89.268","78.982","13.5","0","Sherwood Park AB","Honda CBR600RR"
"David lous","18","18","777","Novice Open","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Suzuki Gsxr 600"
"Colin Reardon","19","19","308","Novice Open","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Jeremy Loustel","20","20","420","Novice Open","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki Ninja"
