"Event ID","Event Name","Started At","Ended At"
"342-408-2147483691-20190705","EMRA Round 2","2019-07-06 14:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race Day","1073742054","Qualifying","Qualifying","2019-07-06 14:30:00 UTC","2019-07-06 21:40:36 UTC","PROVISIONAL","47","https://racehero.io/events/emra-round-2-2019/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","01","Qualifying","0","","","","","0","14","22363.709","8","80.077","121.383","6.085","37.800000000000004","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Qualifying","0","","0.786","","0.786","3:18.19","21","22561.899","20","80.863","120.203","9.047","56.7","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","3","6","Qualifying","0","","0.222","","1.008","-2 Laps","16","12129.014","10","81.085","119.874","12.822","43.2","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","4","4","88","Qualifying","0","","0.638","","1.646","6 Laps","8","7952.087","8","81.723","118.938","9.779","21.6","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","5","5","9","Qualifying","0","","1.091","","2.737","13.639","20","22377.348","13","82.814","117.371","8.687","54.0","0","edmonton","BMW s1000rr"
"Shane Caravan","6","6","90","Qualifying","0","","0.021","","2.758","53:07.069","9","25550.778","3","82.835","117.342","3.424","24.3","0","Edmonton AB","Yamaha YFZ R1"
"Tosh Gable","7","7","2","Qualifying","0","","0.041","","2.799","51:33.319","22","25457.028","15","82.876","117.284","8.4","59.400000000000006","0","edmonton ab","Honda Cbr1000 SP"
"Neil Carlson","8","8","8","Qualifying","0","","0.415","","3.214","51:34.493","23","25458.202","23","83.291","116.699","8.781","62.1","0","edmonton Ab","Ducati 1199 Panigale"
"Xavier Cartron","9","9","12","Qualifying","0","","0.281","","3.495","54:09.22","43","25612.929","36","83.572","116.307","16.318","116.10000000000001","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","10","10","13","Qualifying","0","","0.176","","3.671","1:44.797","16","22468.506","14","83.748","116.062","6.922","43.2","0","Sherwood park AB","BMW s1000rr"
"Allan Millican","11","11","182","Qualifying","0","","0.168","","3.839","1:43.805","23","22467.514","23","83.916","115.83","9.95","62.1","0","Millet AB","BMW S1000rr"
"Trevor Patrick","12","12","70","Qualifying","0","","0.110","","3.949","53:09.095","32","25552.804","12","84.026","115.678","12.172","86.4","0","Edmonton AB","Yamaha YZF - R6"
"Eric Russnak","13","13","76","Qualifying","0","","0.122","","4.071","1:48.361","18","22472.07","16","84.148","115.511","7.786","48.6","0","Edmonton AB","Honda CBR 600RR"
"Paul Macdonell","14","14","785","Qualifying","0","","0.370","","4.441","-17 Laps","31","21317.85","30","84.518","115.005","14.135","83.7","0","Grande Prairie AB","Yamaha R1m"
"Darryl McGavigan","15","15","14","Qualifying","73","","0.045","","4.486","50:52.604","20","25416.313","19","84.563","114.944","7.649","54.0","0","Edmonton AB","Yamaha R6"
"Marcin Jankowski","16","16","64","Qualifying","0","","0.138","","4.624","-16 Laps","30","11181.629","30","84.701","114.757","26.078","81.0","0","Calgary AB","Suzuki GSXR600"
"Cory Raketti","17","17","3","Qualifying","79","","0.306","","4.930","49:48.97","7","25352.679","4","85.007","114.344","2.684","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Bronti Verbeek","18","18","93","Qualifying","0","","0.033","","4.963","49:18.319","20","25322.028","14","85.04","114.299","7.677","54.0","0","Calgary AB","Suzuki GSXR 1000"
"Kyle Allan","19","19","69","Qualifying","0","","0.307","","5.270","53:32.843","28","25576.552","9","85.347","113.888","10.641","75.60000000000001","0","Calgary AB","Ducati"
"Cameron Hamilton","20","20","27","Qualifying","0","","0.009","","5.279","41:30.385","35","24854.094","10","85.356","113.876","13.688","94.5","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Sean Hofmeister","21","21","63","Qualifying","0","","0.100","","5.379","54:13.606","33","25617.315","31","85.456","113.743","12.521","89.10000000000001","0","Sherwood Park AB","Honda CBR600RR"
"","22","1","25","","0","","0.161","","5.540","0","19","25377.784","1","85.617","113.529","7.277","51.300000000000004","0"
"Dillan Diederichs","23","22","111","Qualifying","0","","0.048","","5.588","41:02.063","22","24825.772","20","85.665","113.465","8.614","59.400000000000006","0","Saskatoon SK","Yamaha R6"
"Richard Parsloe","24","23","32","Qualifying","0","","0.208","","5.796","41:51.734","47","24875.443","32","85.873","113.19","18.365","126.9","0","Jasper AB","Yamaha YZF R6"
"Kevin McMurray","25","24","742","Qualifying","0","","0.140","","5.936","-6 Laps","20","17268.993","8","86.013","113.006","11.257","54.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Scott Manley","26","25","77","Qualifying","0","","0.774","","6.710","41:00.089","32","24823.798","30","86.787","111.998","12.53","86.4","0","Edmonton AB","Honda 600rr"
"Luke Drapeau","27","26","55","Qualifying","0","","0.466","","7.176","39:01.223","26","24704.932","13","87.253","111.4","10.23","70.2","0","Beaumont AB","BMW S1000rr"
"Tom Hebb","28","27","676","Qualifying","49","","0.097","","7.273","17:25.398","28","23409.107","10","87.35","111.276","11.626","75.60000000000001","0","Honda cbr600rr"
"Richard Maurice","29","28","169","Qualifying","0","","0.598","","7.871","41:01","30","24824.709","25","87.948","110.52","11.746","81.0","0","Okanagan Falls BC","Honda CBR600"
"Luke Salt","30","29","146","Qualifying","0","","0.198","","8.069","41:26.84","40","24850.549","12","88.146","110.272","15.646","108.0","0","Calgary AB","Suzuki GSX-R 600"
"Jeff Marmus","31","30","97","Qualifying","2","2","0.152","","8.221","17:51.74","40","23435.449","37","88.298","110.082","16.59","108.0","0","Canmore AB","Suzuki GSXR 750"
"Devon Sosniuk","32","31","4","Qualifying","0","","0.339","","8.560","-13 Laps","27","21237.191","21","88.637","109.661","12.358","72.9","0","Edmonton AB","Yamaha R6"
"Brian Oxtoby","33","32","62","Qualifying","80","","0.218","","8.778","39:15.556","10","24719.265","10","88.855","109.392","3.932","27.0","0","Innisfail AB","Ducati 848"
"Richard Bolduc","34","33","13","Qualifying","39","","0.262","","9.040","41:05.504","25","24829.213","24","89.117","109.07","9.787","67.5","0","bon accord AB","Honda Cbr 600 rr"
"Fabian Hryniewicz","35","34","75","Qualifying","55","","0.059","","9.099","17:50.199","31","23433.908","31","89.176","108.998","12.858","83.7","0","Boyle AB","Suzuki GSXR1000"
"Kris Butler","36","35","88","Qualifying","0","","0.296","","9.395","24:48.66","30","23852.369","29","89.472","108.637","12.225","81.0","0","Edmonton AB","Yamaha R6"
"Brock Reimer","37","36","6","Qualifying","0","","0.189","","9.584","-14 Laps","28","20660.95","12","89.661","108.408","13.173","75.60000000000001","0","Grande Prairie AB","Yamaha 2013 r6"
"Jason Mccann","38","37","62","Qualifying","0","","0.187","","9.771","30:29.2","41","24192.909","15","89.848","108.183","16.473","110.7","0","edmonton ab","Kawasaki Zx636"
"Ryan Leslie","39","38","16","Qualifying","0","","0.163","","9.934","29:34.209","36","24137.918","13","90.011","107.987","14.497","97.2","0","St. Albert AB","Ducati 749R"
"Brian Neufeld","40","39","51","Qualifying","9","","0.064","","9.998","15:02.415","33","23266.124","33","90.075","107.91","13.787","89.10000000000001","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","41","40","7","Qualifying","0","","0.203","","10.201","41:26.429","26","24850.138","24","90.278","107.667","10.17","70.2","0","Edmonton AB","Suzuki SV650"
"Sean Mah","42","41","98","Qualifying","0","","0.048","","10.249","29:34.895","30","24138.604","8","90.326","107.61","12.08","81.0","0","Calgary AB","Ducati 1098"
"Scott Huber","43","42","71","Qualifying","0","","0.014","","10.263","29:14.161","15","24117.87","3","90.34","107.594","6.045","40.5","0","Edmonton AB","Yamaha YZFR6"
"Tricia Reese","44","43","411","Qualifying","0","","0.041","","10.304","29:49.486","19","24153.195","17","90.381","107.545","7.646","51.300000000000004","0","Edmonton AB","Suzuki GSXR 750"
"Thad Klassen","45","44","53","Qualifying","0","","0.133","","10.437","4 Laps","10","17265.932","10","90.514","107.387","5.63","27.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Jeremy Loustel","46","45","420","Qualifying","11","","0.253","","10.690","15:07.144","31","23270.853","31","90.767","107.087","12.948","83.7","0","Leduc AB","Kawasaki Ninja"
"Cory Crowe","47","46","620","Qualifying","0","","0.090","","10.780","-10 Laps","24","20497.714","16","90.857","106.981","11.381","64.80000000000001","0","Red Deer County AB","Honda Cbr1000 rr"
"Andrew Phillips","48","47","16","Qualifying","50","","1.531","","12.311","-3 Laps","17","19671.604","17","92.388","105.208","8.4","45.900000000000006","0","Edmonton AB","Suzuki GSX-R"
"Brian Oxtoby","49","1","62","Lightweight Superbike","0","","0.139","","12.450","0","6","6420.209","2","92.527","105.05","9.084","16.200000000000003","0","Innisfail AB","KTM 690 duke"
"John Georgiou","50","48","47","Qualifying","0","","0.129","","12.579","29:17.675","23","24121.384","11","92.656","104.904","9.268","62.1","0","Saskatoon SK","Yamaha R1"
"Frank Solis","51","49","608","Qualifying","0","","0.602","","13.181","-7 Laps","21","16828.006","10","93.258","104.227","12.13","56.7","0","Drumheller AB","Suzuki Gsxr750"
"Greg Taylor","52","1","137","Int SBK","0","","0.149","","13.330","0","18","24197.923","12","93.407","104.061","7.23","48.6","0","Calgary AB","Suzuki GSXR 1000"
"D'Arcy Graham","53","50","774","Qualifying","0","","0.044","","13.374","-8 Laps","22","20659.506","14","93.451","104.012","10.351","59.400000000000006","0","Golden BC","-- Street Cars/Bikes Honda"
"Ryan Sunderman","54","51","28","Qualifying","51","","0.336","","13.710","17:26.647","31","23410.356","31","93.787","103.639","12.871","83.7","0","Spruce Grove AB","Honda Cbrr1000"
"Logan Evans","55","52","34","Qualifying","1","1","0.115","","13.825","18:26.279","16","23469.988","16","93.902","103.512","6.626","43.2","0","Blackfalds AB","Yamaha YZF-R6"
"Brian Fulop","56","53","892","Qualifying","10","","0.096","","13.921","29:35.334","38","24139.043","36","93.998","103.406","15.301","102.60000000000001","0","Cochrane AB","Suzuki GSX-R"
"Matthew Stokes","57","54","996","Qualifying","0","","0.078","","13.999","-9 Laps","23","20664.565","16","94.076","103.321","10.819","62.1","0","Canmore AB","Kawasaki Ninja 300"
"Jason Henton","58","55","80","Qualifying","0","","0.100","","14.099","25:59.692","15","23923.401","11","94.176","103.211","6.094","40.5","0","Yellowhead County AB","Suzuki SV650"
"Graham Lynch","59","56","21","Qualifying","0","","0.081","","14.180","29:24.346","17","24128.055","10","94.257","103.122","6.848","45.900000000000006","0","Sherwood Park AB","Yamaha R3"
"Dallas Reynolds","60","57","3","Qualifying","14","","0.905","","15.085","15:16.045","29","23279.754","23","95.162","102.142","12.108","78.30000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Benjamin Kipper","61","58","604","Qualifying","0","","1.256","","16.341","26:16.552","35","23940.261","25","96.418","100.811","14.21","94.5","0","Yamaha YZF-R1"
"Greg Taylor","62","59","137","Qualifying","0","","0.154","","16.495","2 Laps","12","10278.621","11","96.572","100.65","11.348","32.400000000000006","0","Calgary AB","Suzuki GSXR 600"
"Colin Richter","63","60","162","Qualifying","53","","0.211","","16.706","17:42.88","19","23426.589","14","96.783","100.431","7.883","51.300000000000004","0","Calgary AB","Ducati 848 Evo"
"Cale Albury","64","61","171","Qualifying","7","","0.172","","16.878","18:39.789","39","23483.498","37","96.955","100.253","16.142","105.30000000000001","0","Calgary AB","Suzuki Gsxr750"
"David Cornwall","65","62","29","Qualifying","38","","0.203","","17.081","30:13.333","34","24177.042","32","97.158","100.043","13.669","91.80000000000001","0","Calmar AB","-- Street Cars/Bikes R6"
"Tanya Cornwall","66","63","14","Qualifying","0","","0.425","","17.506","26:59.196","29","23982.905","21","97.583","99.608","11.753","78.30000000000001","0","Calmar AB","-- Street Cars/Bikes R6"
"Malcolm Gray","67","64","74","Qualifying","0","","0.051","","17.557","27:31.745","22","24015.454","8","97.634","99.555","8.904","59.400000000000006","0","Calgary AB","Ducati 749"
"Terry Stephens","68","65","848","Qualifying","3","3","0.338","","17.895","-20 Laps","34","19774.965","32","97.972","99.212","16.712","91.80000000000001","0","Canmore AB","Kawasaki Ninja"
"Mark Armstrong","69","66","10","Qualifying","0","","0.590","","18.485","29:46.322","30","24150.031","11","98.562","98.618","12.075","81.0","0","Edmonton AB","KTM RC390"
"Sheldon Lapointe","70","67","888","Qualifying","52","","0.319","","18.804","14:51.004","21","23254.713","8","98.881","98.3","8.778","56.7","0","Calgary ab","Ducati 1199"
"Rodrigo Naranjo","71","68","555","Qualifying","8","","0.806","","19.610","18:00.244","36","23443.953","16","99.687","97.505","14.926","97.2","0","Edmonton AB","Yamaha R6"
"Chris Speers","72","69","748","Qualifying","6","6","0.268","","19.878","16:30.283","25","23353.992","24","99.955","97.244","10.405","67.5","0","Calgary AB","Ducati"
"Steven O'Brien","73","70","95","Qualifying","0","","1.177","","21.055","27:20.963","31","24004.672","27","101.132","96.112","12.553","83.7","0","Edmonton AB","Kawasaki Ninja EX650R"
"Joe Upex","74","71","195","Qualifying","5","5","1.430","","22.485","18:03.863","31","23447.572","31","102.562","94.772","12.851","83.7","0","Fernie BC","KTM RC390"
"Brendan Romano","75","72","90","Qualifying","0","","0.182","","22.667","29:10.686","35","24114.395","15","102.744","94.604","14.108","94.5","0","Ardrossan AB","Kawasaki"
"Calvin Ozimko","76","73","94","Qualifying","0","","0.565","","23.232","-9 Laps","23","20495.821","3","103.309","94.087","10.908","62.1","0","edmonton AB","Honda CBR300RR"
"Grace O'Brien","77","74","8","Qualifying","0","","1.879","","25.111","27:56.224","31","24039.933","27","105.188","92.406","12.534","83.7","0","Edmonton AB","Yamaha YZF-R3"
"David lous","78","75","777","Qualifying","12","","0.136","","25.247","10 Laps","4","4201.299","3","105.324","92.287","9.254","10.8","0","edmonton AB","Suzuki Gsxr 600"
"Tyler O'Brien","79","76","101","Qualifying","13","","0.330","","25.577","-6 Laps","20","19774.0","9","105.654","91.998","9.831","54.0","0","Fort Saskatchewan AB","Ducati 848"
"Kyle Jenn","80","77","222","Qualifying","4","4","3.464","","29.041","18:19.18","35","23462.889","33","109.118","89.078","14.499","94.5","0","Sherwood Park AB","Honda CBR600RR"
"Michael Parker","81","78","18","Qualifying","54","","0.467","","29.508","18:19.735","25","23463.444","24","109.585","88.698","10.357","67.5","0","Edmonton AB","Honda CBR600RR"
"Owen El-Baba","82","79","25","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Justin Gehlert","83","80","113","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Colin Reardon","84","81","308","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
