"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483656-20230401","Heart of Texas Kart Club Spring Series 3","2023-04-01 07:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Open Practice","1073741856","Open Practice","Practice","2023-04-02 00:35:00 UTC","2023-04-02 02:24:51 UTC","PROVISIONAL","34","https://racehero.io/events/heart-of-texas-kart-club-spring-series-3/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","0","","","","","0","26","3257.282","17","28.809","37.488","8.621","7.8","0"
"Brian  Lee","2","2","516","LO206 Light","0","","0.786","","0.786","8:43.963","26","3781.245","7","29.595","36.493","7.426","7.8","0"
"Clay Petzold","3","3","9","LO206 Light","0","","0.086","","0.872","12:42.628","20","4019.91","12","29.681","36.387","5.373","6.0","0"
"Brooks Petzold","4","4","41","LO206 Light","0","","0.024","","0.896","15:59.231","34","4216.513","28","29.705","36.358","8.709","10.2","0"
"Mia Johnson","5","1","33","LO206 JR1","0","","0.305","","1.201","0","25","3328.422","25","30.01","35.988","8.112","7.5","0"
"Bob Mcleod","6","1","953","LO206 Heavy","0","","0.191","","1.392","0","20","3596.342","19","30.201","35.76","6.006","6.0","0"
"Broc Edwards","7","2","923","LO206 Heavy","0","","0.081","","1.473","15 Laps","5","1996.041","4","30.282","35.665","2.705","1.5","0"
"Easton Buzbee","8","2","1","LO206 JR1","0","","1.125","","2.598","13 Laps","12","3320.629","8","31.407","34.387","3.903","3.5999999999999996","0"
"Ben Mezger","9","5","82","LO206 Light","0","","1.981","","4.579","25:58.006","4","4815.288","4","33.388","32.347","0.897","1.2","0"
"Konner Bartee","10","3","34","LO206 JR1","0","","0.926","","5.505","26:29.084","6","4917.506","3","34.314","31.474","1.318","1.7999999999999998","0"
"Bodhi Beyer","11","1","10b","Kid Kart","1","1","5.515","","11.020","0","18","2825.518","9","39.829","27.116","6.88","5.3999999999999995","0"
"Sawyer Smith","12","2","27","Kid Kart","0","","1.803","","12.823","29:11.768","9","4577.286","9","41.632","25.942","2.124","2.6999999999999997","0"
