"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749594","2ª Prova","Race","2021-08-29 15:00:00 UTC","2021-08-29 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Andre Bragantini/Jose Vitte","1","1","90","CLA","2","1","","","","0","12","1338.785","3","110.349","140.576","139.043","51.708","0","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","2","2","60","CLA","3","2","0.852","","0.852","0.852","12","1339.637","2","110.687","140.147","138.955","51.708","0","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cesar Fonseca (M)","3","3","1","CLA","16","15","6.682","","7.534","7.534","12","1346.319","8","111.04","139.701","138.265","51.708","0","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fabio Lemans","4","4","100","CLA","9","8","10.701","","18.235","18.235","12","1357.02","4","111.246","139.442","137.175","51.708","0","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Max Mohr (M)","5","5","225","CLA","10","9","3.909","","22.144","22.144","12","1360.929","4","111.413","139.233","136.781","51.708","0","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Pierre Ventura","6","6","10","CLA","6","5","8.213","","30.357","30.357","12","1369.142","2","111.752","138.811","135.96","51.708","0","CLA","P. Ventura","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Amorim /Victor Amorim","7","7","88","CLA","5","4","1.841","","32.198","32.198","12","1370.983","2","112.164","138.301","135.778","51.708","0","CLA M","F. Amorim/V. Amorim","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Jared Wilson","8","8","44","CLA","15","14","1.929","","34.127","34.127","12","1372.912","3","111.845","138.696","135.587","51.708","0","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","9","9","99","CLA","18","17","8.751","","42.878","42.878","12","1381.663","4","110.623","140.228","134.728","51.708","0","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","10","10","33","CLA","7","6","12.426","","55.304","55.304","12","1394.089","3","113.177","137.063","133.527","51.708","0","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","11","11","23","CLA","12","11","8.665","","1:03.969","1:03.969","12","1402.754","7","114.763","135.169","132.702","51.708","0","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","12","12","5","CLA","13","12","1.852","","1:05.821","1:05.821","12","1404.606","5","115.35","134.481","132.527","51.708","0","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel","13","13","19","CLA","14","13","16.324","","1:22.145","1:22.145","12","1420.93","2","116.317","133.363","131.005","51.708","0","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio","14","14","21","CLA","11","10","18.639","","1:40.784","1:40.784","12","1439.569","5","113.935","136.151","129.309","51.708","0","CLA","B. Sartorio","D:\Mercedes\Images\Categoria\CLA.png"
