"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","Formula Vee/Formula 1600","1073749578","1º Treino","Practice","2021-08-27 14:00:00 UTC","2021-08-27 14:35:36 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","23","","","","","0","12","2478.104","7","115.747","134.02","75.117","51.708","1","F 1600 L","M. Fachini"
"Rogerio Teixeira","2","1","3","F 1600 M","20","","0.240","","0.240","0","13","2465.442","13","115.987","133.743","81.795","56.017","2","F 1600 M","R. Teixeira"
"Raphael De Leo","3","2","37","F 1600 L","15","","0.125","","0.365","-2 Laps","14","2470.961","12","116.112","133.599","87.89","60.326","1","F 1600 L","R. De Leo"
"","4","1","35","F 1600","12","","0.225","","0.590","0","13","2263.729","12","116.337","133.34","89.084","56.017","2"
"Enzo Sala","5","3","16","F 1600 L","16","","0.647","","1.237","3 Laps","9","1783.518","8","116.984","132.603","78.279","38.781","2","F 1600 L","E. Sala"
"Lucas Freitas","6","4","11","F 1600 L","14","","0.113","","1.350","2 Laps","10","2315.185","4","117.097","132.475","67.003","43.09","4","F 1600 L","L. Freitas"
"Filipe Jorge","7","5","50","F 1600 L","4","1","0.035","","1.385","-4 Laps","16","2463.005","13","117.132","132.435","100.771","68.944","2","F 1600 L","F. Jorge"
"","8","2","57","F 1600","11","","0.200","","1.585","1 Lap","12","1977.338","9","117.332","132.209","94.141","51.708","2"
"Alexandre Bonilha","9","2","70","F 1600 M","25","","0.109","","1.694","5 Laps","8","2241.934","6","117.441","132.087","55.354","34.472","2","F 1600 M","A. Bonilha"
"Igor Costa","10","3","88","F 1600 M","7","3","0.034","","1.728","0 Laps","13","2217.337","8","117.475","132.049","90.947","56.017","3","F 1600 M","I. Costa"
"Diogo Moscato","11","6","54","F 1600 L","21","","0.411","","2.139","1 Lap","11","2410.71","5","117.886","131.588","70.783","47.399","2","F 1600 L","D. Moscato"
"Bruno Barbieri","12","3","30","F 1600","19","","0.075","","2.214","1:49.959","13","2373.688","9","117.961","131.504","84.957","56.017","1","F 1600","B. Barbieri"
"Eduardo Vale","13","4","22","F 1600 M","2","1","0.037","","2.251","-1 Laps","14","2458.205","12","117.998","131.463","88.346","60.326","1","F 1600 M","E. Vale"
"Daniel Ebel","14","5","32","F 1600 M","5","2","0.088","","2.339","-2 Laps","15","2364.031","12","118.086","131.365","98.428","64.635","2","F 1600 M","D. Ebel"
"Renan Caseta","15","1","021","F Vee","1","1","1.429","","3.768","0","15","2502.834","12","119.515","129.795","92.969","64.635","1","F Vee","R. Caseta"
"Antonio Souza/Francisco Costa","16","6","17","F 1600 M","8","4","0.088","","3.856","-2 Laps","15","2437.755","11","119.603","129.699","95.451","64.635","2","F 1600 M","A. Souza/F. Costa"
"Kaue Baroudi","17","1","018","F Vee JR","10","1","0.384","","4.240","0","14","2385.308","10","119.987","129.284","91.046","60.326","1","F Vee JR","K. Baroudi"
"Laurent Guerinaud","18","1","01","F Vee M","9","2","0.393","","4.633","0","15","2462.685","15","120.38","128.862","94.485","64.635","1","F Vee M","L. Guerinaud"
"Gerson Zapelao","19","2","010","F Vee","6","2","0.189","","4.822","1 Lap","14","2426.933","10","120.569","128.66","89.485","60.326","1","F Vee","G. Zapelao"
"Augusto Vicente Santin","20","2","033","F Vee M","3","1","0.485","","5.307","4 Laps","11","2403.818","6","121.054","128.144","70.986","47.399","2","F Vee M","A. Santin"
"Raphael Peron Zulini","21","4","15","F 1600","24","","0.389","","5.696","2:06.221","4","2389.95","4","121.443","127.734","25.963","17.236","1","F 1600","R. P. Zulini"
"","22","5","99","F 1600","22","","0.020","","5.716","3:18.829","12","2462.558","8","121.463","127.713","75.592","51.708","1"
"Daniel Rienda","23","3","05","F Vee M","13","","1.007","","6.723","4 Laps","11","2181.542","7","122.47","126.663","78.218","47.399","2","F Vee M","D. Rienda"
"Otto Werner Jr","24","7","77","F 1600 L","17","","0.047","","6.770","8 Laps","4","1276.95","2","122.517","126.614","48.592","17.236","1","F 1600 L","O. Werner Jr"
"","25","6","71","F 1600","18","","2.473","","9.243","3:10.673","13","2454.402","9","124.99","124.109","82.163","56.017","1"
