"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486259","Old Stock/Opala 250","1073749602","2ª Prova","Race","2021-08-29 18:45:00 UTC","2021-08-29 19:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","2","1","","","","0","12","1330.471","6","120.005","129.265","139.912","51.708","0","R. Helal"
"Felipe Matos","2","2","93","OSR","5","3","2.416","","2.416","2.416","12","1332.887","10","120.519","128.713","139.658","51.708","0","F. Matos"
"Luiz Zapelini (M)","3","1","10","OSR M","3","1","8.595","","11.011","0","12","1341.482","5","120.772","128.444","138.764","51.708","0","M","L. Zapelini (M)"
"P. Pimenta (M)","4","2","51","OSR M","8","2","21.531","","32.542","21.531","12","1363.013","6","121.666","127.5","136.572","51.708","0","M","P. Pimenta (M)"
"Pedro Gomes","5","3","22","OSR","7","5","3.277","","35.819","35.819","12","1366.29","5","121.999","127.152","136.244","51.708","0","P. Gomes"
"Amaury Biem","6","4","7","OSR","11","6","1.699","","37.518","37.518","12","1367.989","6","121.917","127.237","136.075","51.708","0","A. Biem"
"Molly Robinson","7","5","11","OSR","4","2","0.032","","37.550","37.55","12","1368.021","5","122.686","126.44","136.072","51.708","0","M. Robinson"
"Marcelo Ferraz","8","6","52","OSR","6","4","1.495","","39.045","39.045","12","1369.516","3","122.79","126.333","135.923","51.708","0","M. Ferraz"
"Evandro Camargo","9","7","1","OSR","14","7","5.279","","44.324","44.324","12","1374.795","3","122.458","126.675","135.401","51.708","0","E. Camargo"
"Konrad Viehmann","10","1","73","250","9","1","7.206","","51.530","0","12","1382.001","4","123.726","125.377","134.695","51.708","0","K. Viehmann"
"Rodrigo Silva","11","2","43","250","13","4","5.341","","56.871","5.341","12","1387.342","4","124.395","124.703","134.177","51.708","0","R. Silva"
"Anderson Marossi","12","3","60","250","12","3","11.174","","1:08.045","16.515","12","1398.516","10","124.152","124.947","133.105","51.708","0","A. Marossi"
"Carlos Freire","13","4","281","250","10","2","12.744","","1:20.789","29.259","12","1411.26","4","124.251","124.847","131.903","51.708","0","C. Freire"
"Cristiano Gomes","14","5","106","250","16","5","30.234","","1:51.023","59.493","12","1441.494","3","128.129","121.069","129.136","51.708","0","C. Gomes"
"Marcio Nasser","15","6","65","250","18","6","7 Laps","","7 Laps","7 Laps","5","554.15","3","132.867","116.751","139.966","21.545","1","M. Nasser"
"Antonio Carlos","16","8","3","OSR","15","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. Carlos"
"Marcos Philippi (M)","17","3","64","OSR M","17","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","M. Philippi (M)"
"Marco Maragno","18","9","9","OSR","19","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M. Maragno"
"Georges Lemonias (M)","19","4","18","OSR M","20","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","G. Lemonias (M)"
"Daniel Alberici","20","10","79","OSR","21","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D. Alberici"
