"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Marcas e Pilotos/Race Cup","1073749588","2ª Prova","Race","2021-08-28 20:00:00 UTC","2021-08-28 20:57:48 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Luc Monteiro - VW Gol","1","1","77","Marcas","2","1","","","","0","12","1703.933","5","134.105","115.674","109.247","51.708","0","L. Monteiro"
"Marcio","2","1","13","Race Cup","7","3","1.466","","1.466","0","12","1705.399","9","136.305","113.807","109.153","51.708","0","Marcio"
"Detílio","3","2","8","Race Cup","15","11","2.863","","4.329","2.863","12","1708.262","9","135.745","114.276","108.97","51.708","0","Detílio"
"Indio","4","3","21","Race Cup","14","10","0.627","","4.956","3.49","12","1708.889","10","136.322","113.792","108.93","51.708","0","Indio"
"Caio","5","4","2","Race Cup","6","2","4.776","","9.732","8.266","12","1713.665","12","136.565","113.59","108.626","51.708","0","Caio"
"Orlando","6","5","5","Race Cup","9","5","11.239","","20.971","19.505","12","1724.904","10","139.362","111.31","107.918","51.708","0","Orlando"
"Zequinha","7","6","7","Race Cup","11","7","4.141","","25.112","23.646","12","1729.045","12","138.738","111.811","107.66","51.708","0","Zequinha"
"Gerson Junior","8","7","86","Race Cup","5","1","2.337","","27.449","25.983","12","1731.382","11","138.793","111.766","107.515","51.708","0","G. Junior"
"Diniz","9","8","12","Race Cup","10","6","8.414","","35.863","34.397","12","1739.796","12","141.739","109.443","106.995","51.708","0","Diniz"
"Murilo Wady","10","9","11","Race Cup","12","8","0.218","","36.081","34.615","12","1740.014","10","141.491","109.635","106.981","51.708","0","M. Wady"
"Dante","11","10","10","Race Cup","16","12","3.022","","39.103","37.637","12","1743.036","10","139.061","111.551","106.796","51.708","0","Dante"
"Renato","12","11","4","Race Cup","13","9","1:11.864","","1:50.967","1:49.501","12","1814.9","6","147.979","104.828","102.567","51.708","0","Renato"
"Vitor","13","12","3","Race Cup","17","13","2 Laps","","2 Laps","2 Laps","10","1522.664","6","138.478","112.021","101.877","43.09","1","Vitor"
"Adilsinho","14","13","6","Race Cup","8","4","1 Lap","","3 Laps","3 Laps","9","1332.442","6","140.516","110.396","104.779","38.781","1","Adilsinho"
"Beto Fonseca - GM Celta","15","2","60","Marcas","3","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B. Fonseca"
