"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260","Open/Classic Cup/Street","1073749606","1ª Prova","Race","2021-08-28 18:30:00 UTC","2021-08-28 19:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - Prototipo","1","1","25","Open PC","1","1","","","","0","14","1822.758","13","119.606","129.696","119.146","60.326","0","PC","N. Faustini"
"Leandro Guerra - Prototipo","2","1","31","Open PB","2","1","58.456","","58.456","0","14","1881.214","9","124.268","124.83","115.443","60.326","0","PB","L. Guerra"
"Ricardo Furquim/Jose Tinoco - Prototipo","3","2","74","Open PB","4","3","16.545","","1:15.001","16.545","14","1897.759","10","127.932","121.255","114.437","60.326","0","PB","R. Furquim/J. Tinoco"
"Rodrigo Corbisier - Corvette ZR1","4","1","137","Open TC","17","1","33.262","","1:48.263","0","14","1931.021","12","128.904","120.341","112.466","60.326","0","TC"
"Heitor Nogueira - Espron","5","1","15","Open PA","7","1","23.346","","2:11.609","0","14","1954.367","12","132.461","117.109","111.122","60.326","0","PA","H. Nogueira"
"Marcelo Ferraz - VW Gol","6","1","52","Open TB","6","2","1 Lap","","1 Lap","0","13","1831.59","12","127.312","121.846","110.102","56.017","0","TB","M. Ferraz"
"Tiago Regis - Renault Sandero","7","1","277","ST 2:10","15","2","11.100","","1 Lap","0","13","1842.69","13","134.904","114.988","109.438","56.017","0","ST 2:10"
"Mallaco - Prototipo","8","3","28","Open PB","16","4","0.029","","1 Lap","1 Lap","13","1842.719","13","131.754","117.738","109.437","56.017","0","PB","Mallaco"
"Pablo Marçal - Mercedes","9","2","459","Open TB","13","5","8.146","","1 Lap","19.275","13","1850.865","11","136.498","113.646","108.955","56.017","0","TB","P. Marçal"
"Matheus Becalli - VW Passat","10","3","78","Open TB","8","3","45.902","","1 Lap","1:05.177","13","1896.767","13","140.21","110.637","106.318","56.017","0","TB","M. Becalli"
"Alex Benedette/Leandro Justo - Ford Fiesta","11","2","213","ST 2:10","11","1","36.745","","1 Lap","1:30.822","13","1933.512","13","140.321","110.549","104.298","56.017","0","ST 2:10","A. Benedette/L. Justo"
"Ciro Paciello - Omega","12","4","9","Open TB","12","4","9.664","","1 Lap","1:51.586","13","1943.176","6","141.951","109.28","103.779","56.017","0","TB","C. Paciello"
"Marcos Lucas - GM Corsa","13","1","51","ST 2:05","10","2","1 Lap","","2 Laps","0","12","1856.864","12","148.734","104.296","100.249","51.708","0","ST 2:05","M. Lucas"
"Giovani Almeida - Spyder","14","4","6","Open PB","3","2","4 Laps","","6 Laps","6 Laps","8","1399.905","8","130.06","119.271","88.648","34.472","0","PB","G. Almeida"
"Nezio Monteiro - Mercedes","15","5","557","Open TB","14","6","7 Laps","","13 Laps","12 Laps","1","150.919","1","145.118","106.895","102.786","4.309","0","TB","N. Monteiro"
"G. Vallone/C. Vallone Jr - VW Gol","16","6","222","Open TB","5","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB","G. Vallone/C. Vallone Jr"
"Beto Fonseca - GM Celta","17","2","60","ST 2:05","9","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST 2:05","B. Fonseca"
