"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486255","Formula Delta","1073749573","Classificação","Qualifying","2021-08-27 19:40:00 UTC","2021-08-27 20:07:17 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Pedro Clerot","1","1","69","F Delta","10","10","","","","0","7","897.346","7","102.155","151.852","121.009","30.163","0","P. Clerot"
"Rafael Nogueira","2","2","9","F Delta","1","1","0.007","","0.007","54.049","8","951.395","8","102.162","151.841","130.439","34.472","0","R. Nogueira"
"Gabriel Fonseca","3","3","76","F Delta","5","5","0.366","","0.373","1:03.472","8","960.818","6","102.528","151.299","129.16","34.472","0","G. Fonseca"
"Lucas Staico","4","4","11","F Delta","2","2","0.118","","0.491","1:01.409","8","958.755","8","102.646","151.125","129.438","34.472","0","L. Staico"
"Rodrigo Rocha","5","5","77","F Delta","3","3","0.500","","0.991","1:20.421","8","977.767","8","103.146","150.393","126.921","34.472","0","R. Rocha"
"Enzo Caporale","6","6","19","F Delta","8","8","0.986","","1.977","1:33.292","8","990.638","5","104.132","148.969","125.272","34.472","0","E. Caporale"
"Lucca Zucchini","7","7","23","F Delta","4","4","0.267","","2.244","50.24","7","947.586","5","104.399","148.588","114.593","30.163","0","L. Zucchini"
"Antonio Leite","8","8","16","F Delta","7","7","2.455","","4.699","0 Laps","7","893.332","7","106.854","145.174","121.553","30.163","0","A. Leite"
"Wallace Martins","9","9","777","F Delta","9","9","0.661","","5.360","17.348","7","914.694","6","107.515","144.281","118.714","30.163","0","W. Martins"
"Rafael Soares","10","10","14","F Delta","6","6","1.233","","6.593","1 Lap","6","860.663","5","108.748","142.645","108.143","25.854","1","R. Soares"
