"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749615","2ª Prova (4ª Etapa)","Race","2021-08-28 17:45:00 UTC","2021-08-28 18:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Diego Augusto/Rodrigo Moreno","1","1","48","Joy S","5","4","1 Lap","","1 Lap","0","12","1829.589","10","147.41","105.233","101.744","51.708","0","S","D. Augusto/R. Moreno"
"Rafael Pianca/Kleber Barcellos","2","2","70","Joy S","1","1","2.736","","1 Lap","2.736","12","1832.325","11","147.018","105.514","101.592","51.708","0","S","R. Pianca/K. Barcellos"
"Alexandre Peppe","3","3","44","Joy S","7","6","1.597","","1 Lap","4.333","12","1833.922","10","147.127","105.435","101.503","51.708","0","S","A. Peppe"
"Marcus Indio","4","4","210","Joy S","9","8","1.657","","1 Lap","5.99","12","1835.579","7","148.674","104.338","101.411","51.708","0","S","M. Indio"
"Edgard Amaral","5","5","27","Joy S","4","3","5.508","","1 Lap","11.498","12","1841.087","12","148.84","104.222","101.108","51.708","0","S","E. Amaral"
"Patrick Callmann","6","6","8","Joy S","6","5","1.105","","1 Lap","12.603","12","1842.192","6","148.708","104.314","101.047","51.708","0","S","P. Callmann"
"P. Pimenta/Douglas Carvalho","7","7","50","Joy S","2","2","2.229","","1 Lap","14.832","12","1844.421","7","149.144","104.01","100.925","51.708","0","S","P. Pimenta/D. Carvalho"
"Jefferson Gomes","8","8","15","Joy S","8","7","","","","18.327","12","1847.916","10","147.424","105.223","100.734","51.708","0","S","J. Gomes"
"Allan Massaini","9","1","46","Joy L","3","1","7.506","","1 Lap","0","12","1855.422","9","147.527","105.15","100.327","51.708","0","L","A. Massaini"
"Paulo Cocco","10","2","11","Joy L","12","3","11.889","","1 Lap","11.889","12","1867.311","8","149.405","103.828","99.688","51.708","0","L","P. Cocco"
"Guto Mazzoni","11","3","76","Joy L","13","4","4.004","","1 Lap","15.893","12","1871.315","8","150.978","102.746","99.475","51.708","0","L","G. Mazzoni"
"Allan Saleh","12","4","3","Joy L","16","6","14.233","","1 Lap","30.126","12","1885.548","6","151.204","102.593","98.724","51.708","0","L","A. Saleh"
"Erolf Schotten/Ricardo Pinto","13","9","17","Joy S","11","9","4.371","","1 Lap","1:00.33","12","1889.919","5","152.547","101.689","98.496","51.708","0","S","E. Schotten/R. Pinto"
"Gerson Lovato","14","5","86","Joy L","15","5","0.244","","1 Lap","34.741","12","1890.163","2","152.271","101.874","98.483","51.708","0","L","G. Lovato"
"Daniel Dias Veiga","15","6","12","Joy L","17","7","1.404","","1 Lap","36.145","12","1891.567","7","153.588","101.0","98.41","51.708","0","L","D. Veiga"
"Lucas De Angelis/Anselmo De Angelis","16","7","13","Joy L","10","2","34.291","","1 Lap","1:10.436","12","1925.858","2","156.869","98.888","96.658","51.708","0","L","L. Angelis/A. Angelis"
"Marcelo Neves","17","8","29","Joy L","18","8","6 Laps","","7 Laps","6 Laps","6","1009.272","5","154.583","100.35","92.219","25.854","2","L","M. Neves"
"Thiago Lopes/Cassio Cortes","18","10","147","Joy S","14","10","5 Laps","","12 Laps","11 Laps","1","164.215","1","164.215","94.464","94.464","4.309","0","S","T. Lopes/C. Cortes"
