"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749612","Treino","Practice","2021-08-27 11:15:00 UTC","2021-08-27 11:44:06 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcus Indio","1","1","210","Joy S","13","8","","","","0","9","1863.451","9","134.294","115.511","74.921","38.781","1","S","M. Indio"
"Allan Massaini","2","1","46","Joy L","15","7","0.615","","0.615","0","10","1864.794","10","134.909","114.984","83.186","43.09","1","L","A. Massaini"
"Diego Augusto/Rodrigo Moreno","3","2","48","Joy S","16","9","0.125","","0.740","41.823","9","1905.274","9","135.034","114.878","73.276","38.781","2","S","D. Augusto/R. Moreno"
"Patrick Callmann","4","3","8","Joy S","5","3","0.942","","1.682","0 Laps","9","1855.616","9","135.976","114.082","75.237","38.781","1","S","P. Callmann"
"Jefferson Gomes","5","4","15","Joy S","6","4","0.197","","1.879","12.012","9","1875.463","8","136.173","113.917","74.441","38.781","1","S","J. Gomes"
"Gerson Lovato","6","2","86","Joy L","3","1","0.040","","1.919","1 Lap","9","1861.592","9","136.213","113.883","74.996","38.781","1","L","G. Lovato"
"Rafael Pianca/Kleber Barcellos","7","5","70","Joy S","2","2","0.048","","1.967","2 Laps","7","1841.092","7","136.261","113.843","58.98","30.163","2","S","R. Pianca/K. Barcellos"
"P. Pimenta/Douglas Carvalho","8","6","50","Joy S","1","1","0.011","","1.978","11.917","9","1875.368","9","136.272","113.834","74.445","38.781","2","S","P. Pimenta/D. Carvalho"
"Paulo Cocco","9","3","11","Joy L","14","6","0.272","","2.250","17.921","10","1882.715","10","136.544","113.607","82.394","43.09","1","L","P. Cocco"
"Edgard Amaral","10","7","27","Joy S","8","6","0.817","","3.067","15.716","9","1879.167","7","137.361","112.932","74.294","38.781","1","S","E. Amaral"
"Thiago Lopes/Cassio Cortes","11","8","147","Joy S","11","7","0.304","","3.371","1 Lap","8","1847.105","8","137.665","112.682","67.186","34.472","2","S","T. Lopes/C. Cortes"
"Lucas De Angelis/Anselmo De Angelis","12","4","13","Joy L","10","4","0.103","","3.474","3 Laps","7","1847.407","7","137.768","112.598","58.778","30.163","2","L","L. Angelis/A. Angelis"
"Erolf Schotten/Ricardo Pinto","13","9","17","Joy S","7","5","0.519","","3.993","1:10.872","9","1934.323","9","138.287","112.175","72.176","38.781","1","S","E. Schotten/R. Pinto"
"Guto Mazzoni","14","5","76","Joy L","17","8","0.110","","4.103","29.413","9","1894.207","9","138.397","112.086","73.705","38.781","1","L","G. Mazzoni"
"Daniel Dias Veiga","15","6","12","Joy L","9","3","0.323","","4.426","51.853","9","1916.647","9","138.72","111.825","72.842","38.781","1","L","D. Veiga"
"Allan Saleh","16","7","3","Joy L","4","2","0.607","","5.033","53.416","9","1918.21","9","139.327","111.338","72.782","38.781","1","L","A. Saleh"
"Joao Marcelo Mendes","17","8","29","Joy L","12","5","1.739","","6.772","50.875","9","1915.669","9","141.066","109.966","72.879","38.781","1","L","J. Mendes"
