"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749592","CLA 45 AMG - Classificação","Qualifying","2021-08-28 19:35:00 UTC","2021-08-28 20:16:10 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Andre Bragantini/Jose Vitte","1","1","90","CLA","15","15","","","","0","6","948.237","6","111.926","138.595","98.155","25.854","0","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Max Mohr (M)","2","2","225","CLA","4","4","1.615","","1.615","10.715","7","958.952","4","113.541","136.624","113.235","30.163","0","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cesar Fonseca (M)","3","3","1","CLA","14","14","0.016","","1.631","49.873","6","998.11","6","113.557","136.605","93.251","25.854","0","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Roger Sandoval (M)","4","4","20","CLA","7","7","0.036","","1.667","46.771","7","995.008","7","113.593","136.561","109.132","30.163","0","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fabio Lemans","5","5","100","CLA","1","1","0.294","","1.961","13.801","7","962.038","7","113.887","136.209","112.872","30.163","0","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Amorim (M) /Victor Amorim (M)","6","6","88","CLA","17","","0.298","","2.259","1:07.723","6","1015.96","6","114.185","135.853","91.612","25.854","0","CLA M","F. Amorim (M)/V. Amorim (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Pierre Ventura","7","7","10","CLA","8","8","0.194","","2.453","53.462","7","1001.699","7","114.379","135.623","108.403","30.163","0","CLA","P. Ventura","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","8","8","99","CLA","3","3","0.173","","2.626","2 Laps","4","641.449","3","114.552","135.418","96.733","17.236","1","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel","9","9","19","CLA","13","13","1.149","","3.775","34.857","6","983.094","3","115.701","134.073","94.675","25.854","0","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","10","10","60","CLA","5","5","0.271","","4.046","27.29","5","975.527","4","115.972","133.76","79.508","21.545","1","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Betinho Sartorio","11","11","21","CLA","2","2","0.460","","4.506","39.845","7","988.082","5","116.432","133.231","109.897","30.163","0","CLA","B. Sartorio","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","12","12","23","CLA","11","11","2.435","","6.941","0 Laps","6","932.356","6","118.867","130.502","99.827","25.854","0","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Cristiano Tock/Jared Wilson","13","13","44","CLA","10","10","3.322","","10.263","1 Lap","5","833.911","3","122.189","126.954","93.01","21.545","1","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Gustavo Cheche/Mauricio Lobatto","14","14","28","CLA","9","9","1.391","","11.654","17.502","5","965.739","1","123.58","125.525","80.314","21.545","1","CLA","G. Cheche/M. Lobatto","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","15","15","5","CLA","12","12","2.657","","14.311","9.19","4","957.427","3","126.237","122.883","64.809","17.236","1","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","16","16","33","CLA","16","","","","","4 Laps","2","701.079","0","0.0","0.0","44.253","8.618","2","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","17","17","6","CLA","6","6","","","","5 Laps","1","313.387","0","0.0","0.0","49.499","4.309","1","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
