"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486262","Classicos de Competicao","1073749610","Prova","Race","2021-08-29 17:10:00 UTC","2021-08-29 17:42:55 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Rodrigo de Freitas - VW Gol","1","1","109","RC MO","1","1","","","","0","13","1800.907","13","134.746","115.123","111.978","56.017","0","MO","R. de Freitas"
"Arthur Anilha - VW Passat","2","1","25","RC TD","12","4","0.194","","0.194","0","13","1801.101","13","134.502","115.332","111.966","56.017","0","TD","A. Anilha"
"Victor Correa - VW Passat","3","2","183","RC MO","7","3","4.885","","5.079","5.079","13","1805.986","12","135.717","114.3","111.663","56.017","0","MO","V. Correa"
"Nene Finotti - Karman Ghia","4","1","77","RC TT","8","1","1.838","","6.917","0","13","1807.824","13","135.688","114.324","111.549","56.017","0","TT","N. Finotti"
"Luiz Guerreiro - Puma","5","1","28","RC VT","5","2","17.352","","24.269","0","13","1825.176","9","137.445","112.863","110.489","56.017","0","VT","L. Guerreiro"
"Alex Benedetti - Fiat 147","6","2","147","RC TD","3","1","15.943","","40.212","40.018","13","1841.119","8","138.191","112.253","109.532","56.017","0","TD","A. Benedetti"
"Felipe Melo - VW Gol","7","3","8","RC MO","4","2","3.911","","44.123","44.123","13","1845.03","8","136.747","113.439","109.3","56.017","0","MO","F. Melo"
"Mario Orione Junior - VW Passat","8","2","89","RC VT","2","1","35.460","","1:19.583","55.314","13","1880.49","11","140.663","110.281","107.239","56.017","0","VT","M. Orione Jr."
"Fabiano Gaspari - Fiat Uno","9","4","76","RC MO","11","4","0.322","","1:19.905","1:19.905","13","1880.812","13","139.585","111.132","107.22","56.017","0","MO","F. Gaspari"
"Marcos Maciel - VW Voyage","10","3","86","RC TD","6","2","1 Lap","","1 Lap","0.99","12","1802.091","3","142.845","108.596","103.296","51.708","0","TD","M. Maciel"
"Henry Shimura - Ford Escort","11","3","72","RC VT","10","3","58.232","","1 Lap","35.147","12","1860.323","7","150.827","102.849","100.063","51.708","0","VT","H. Shimura"
"Marcelo Fortes - VW Gol","12","4","73","RC TD","9","3","3 Laps","","4 Laps","4 Laps","9","1377.095","1","142.597","108.785","101.381","38.781","1","TD","M. Fortes"
