"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486255","Formula Delta","1073749574","1ª Prova","Race","2021-08-28 17:00:00 UTC","2021-08-28 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gabriel Fonseca","1","1","76","F Delta","2","2","","","","0","12","1676.92","8","119.568","129.737","111.006","51.708","0","G. Fonseca"
"Enzo Caporale","2","2","19","F Delta","6","6","6.760","","6.760","6.76","12","1683.68","5","119.076","130.273","110.561","51.708","0","E. Caporale"
"Rodrigo Rocha","3","3","77","F Delta","4","4","4.894","","11.654","11.654","12","1688.574","11","122.012","127.138","110.24","51.708","0","R. Rocha"
"Pedro Clerot","4","4","69","F Delta","5","5","0.045","","11.699","11.699","12","1688.619","12","120.896","128.312","110.237","51.708","0","P. Clerot"
"Rafael Soares","5","5","14","F Delta","10","10","34.646","","46.345","46.345","12","1723.265","9","127.56","121.609","108.021","51.708","0","R. Soares"
"Lucas Staico","6","6","11","F Delta","3","3","1.878","","48.223","48.223","12","1725.143","6","122.703","126.422","107.903","51.708","0","L. Staico"
"Nelson Neto","7","7","30","F Delta","11","11","17.400","","1:05.623","1:05.623","12","1742.543","9","129.015","120.237","106.826","51.708","0","N. Neto"
"Rafael Nogueira","8","8","9","F Delta","1","1","1 Lap","","1 Lap","1:35.252","11","1772.172","11","121.926","127.228","96.287","47.399","1","R. Nogueira"
"Wallace Martins","9","9","777","F Delta","9","9","4 Laps","","5 Laps","5 Laps","7","1078.026","5","122.266","126.874","100.727","30.163","0","W. Martins"
"Lucca Zucchini","10","10","23","F Delta","7","7","0.338","","5 Laps","5 Laps","7","1078.364","5","126.427","122.698","100.696","30.163","0","L. Zucchini"
"Antonio Leite","11","11","16","F Delta","8","8","0.376","","5 Laps","5 Laps","7","1078.74","4","127.01","122.135","100.661","30.163","0","A. Leite"
