"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749591","C300 - Classificação","Qualifying","2021-08-28 19:15:00 UTC","2021-08-28 19:56:05 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Rafael Maeda/Robinson Molly","1","1","87","C300","3","3","","","","0","7","1018.683","7","121.546","127.626","106.595","30.163","0","C300","R. Maeda/R. Molly","D:\Mercedes\Images\Categoria\C300.png"
"Giordano/Rodrigo Detilio","2","2","260","C300","2","2","0.386","","0.386","0 Laps","7","1013.779","7","121.932","127.222","107.111","30.163","0","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade/Raphael Abate","3","3","26","C300","13","","1.310","","1.696","2 Laps","5","990.834","4","123.242","125.869","78.28","21.545","0","C300","F. Andrade/R. Abate","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","4","4","199","C300","5","5","0.540","","2.236","1 Lap","6","919.07","5","123.782","125.32","101.27","25.854","0","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","5","5","95","C300","10","10","0.371","","2.607","1 Lap","6","1013.497","6","124.153","124.946","91.835","25.854","0","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","6","6","459","C300","12","","1.130","","3.737","2 Laps","5","933.402","5","125.283","123.819","83.096","21.545","0","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Witold Ramasauskas","7","7","113","C300","1","1","0.413","","4.150","1 Lap","6","912.658","3","125.696","123.412","101.982","25.854","0","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","8","8","9","C300","11","","0.332","","4.482","2 Laps","5","940.224","5","126.028","123.087","82.493","21.545","0","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Estefano Boiko Junior","9","9","65","C300","7","7","2.028","","6.510","1 Lap","6","968.293","6","128.056","121.138","96.122","25.854","0","C300 M","E. Boiko Junior","D:\Mercedes\Images\Categoria\C300M.png"
"Khayam Ghazzaqui","10","10","888","C300","9","9","0.333","","6.843","2 Laps","5","906.937","5","128.389","120.823","85.521","21.545","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti /Leo Garcia","11","11","775","C300","6","6","4.762","","11.605","2 Laps","5","933.799","5","133.151","116.502","83.061","21.545","1","C300","M. Ramaciotti/L. Garcia","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","12","12","37","C300","8","8","0.898","","12.503","2 Laps","5","944.161","5","134.049","115.722","82.149","21.545","0","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Orlando Maia/Paulo Baldini","13","13","161","C300","4","4","1.833","","14.336","2 Laps","5","988.741","2","135.882","114.161","78.445","21.545","2","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
