"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","Formula Vee/Formula 1600","1073749581","1ª Prova Formula Vee/Formula 1600","Race","2021-08-28 14:25:00 UTC","2021-08-28 14:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lucas Freitas","1","1","11","F 1600 L","2","1","","","","0","12","1813.503","5","135.631","114.372","102.646","51.708","0","F 1600 L","L. Freitas"
"Marcel Fachini","2","2","4","F 1600 L","8","3","25.823","","25.823","25.823","12","1839.326","5","137.304","112.979","101.205","51.708","0","F 1600 L","M. Fachini"
"Rodrigo Leal","3","1","35","F 1600","4","1","0.352","","26.175","0","12","1839.678","5","137.424","112.88","101.186","51.708","0","F 1600","R. Leal"
"Diogo Moscato","4","3","54","F 1600 L","3","2","5.439","","31.614","31.614","12","1845.117","5","137.956","112.445","100.887","51.708","0","F 1600 L","D. Moscato"
"Alexandre Bonilha","5","1","70","F 1600 M","17","7","26.412","","58.026","0","12","1871.529","3","137.682","112.668","99.463","51.708","0","F 1600 M","A. Bonilha"
"Filipe Jorge","6","4","50","F 1600 L","10","4","2.271","","1:00.297","1:00.297","12","1873.8","6","138.554","111.959","99.343","51.708","0","F 1600 L","F. Jorge"
"Guilherme Emmer","7","2","71","F 1600","28","5","3.021","","1:03.318","37.143","12","1876.821","4","138.126","112.306","99.183","51.708","0","F 1600","G. Emmer"
"Raphael De Leo","8","5","37","F 1600 L","14","5","1.495","","1:04.813","1:04.813","12","1878.316","3","138.952","111.639","99.104","51.708","0","F 1600 L","R. De Leo"
"Igor Costa","9","2","88","F 1600 M","13","4","0.140","","1:04.953","6.927","12","1878.456","4","138.212","112.236","99.097","51.708","0","F 1600 M","I. Costa"
"Rogerio Teixeira","10","3","3","F 1600 M","5","1","18.547","","1:23.500","25.474","12","1897.003","5","139.822","110.944","98.128","51.708","0","F 1600 M","R. Teixeira"
"Eduardo Vale","11","4","22","F 1600 M","6","2","19.616","","1:43.116","45.09","12","1916.619","4","140.49","110.416","97.124","51.708","0","F 1600 M","E. Vale"
"Bruno Barbieri","12","3","30","F 1600","12","2","2.972","","1:46.088","1:19.913","12","1919.591","5","140.975","110.037","96.973","51.708","0","F 1600","B. Barbieri"
"Francisco Costa","13","5","57","F 1600 M","11","3","11.310","","1:57.398","59.372","12","1930.901","5","142.251","109.049","96.405","51.708","0","F 1600 M","F. Costa"
"Antonio Souza/Francisco Costa","14","6","17","F 1600 M","16","6","13.837","","2:11.235","1:13.209","12","1944.738","3","142.776","108.649","95.719","51.708","0","F 1600 M","A. Souza/F. Costa"
"Kaue Baroudi","15","1","018","F Vee JR","7","1","5.813","","2:17.048","0","12","1950.551","3","143.864","107.827","95.434","51.708","0","F Vee JR","K. Baroudi"
"Otto Werner Jr","16","6","77","F 1600 L","20","6","6.854","","2:23.902","2:23.902","12","1957.405","5","144.189","107.584","95.1","51.708","0","F 1600 L","O. Werner Jr"
"Augusto Vicente Santin","17","1","033","F Vee M","9","1","7.540","","2:31.442","0","12","1964.945","4","146.132","106.153","94.735","51.708","0","F Vee M","A. Santin"
"Weidner Emmerick","18","4","99","F 1600","21","3","1 Lap","","1 Lap","1 Lap","11","1835.323","5","145.932","106.299","92.973","47.399","0","F 1600","W. Emmerick"
"Raphael Peron Zulini","19","5","15","F 1600","26","4","14.584","","1 Lap","10.229","11","1849.907","4","146.117","106.164","92.241","47.399","0","F 1600","R. P. Zulini"
"Laurent Guerinaud","20","2","01","F Vee M","30","6","1.215","","1 Lap","1 Lap","11","1851.122","5","148.83","104.229","92.18","47.399","0","F Vee M","L. Guerinaud"
"Gerson Zapelao","21","1","010","F Vee","18","1","1.900","","1 Lap","0","11","1853.022","5","148.571","104.411","92.085","47.399","0","F Vee","G. Zapelao"
"Fernanda Aniceto","22","7","29","F 1600 L","22","7","18.909","","1 Lap","58.428","11","1871.931","3","147.698","105.028","91.155","47.399","0","F 1600 L","F. Aniceto"
"Saulo Soares","23","3","064","F Vee M","27","4","13.515","","1 Lap","1 Lap","11","1885.446","5","151.115","102.653","90.502","47.399","0","F Vee M","S. Soares"
"Rodrigo Pereira","24","4","051","F Vee M","19","2","13.304","","1 Lap","1 Lap","11","1898.75","2","151.622","102.31","89.868","47.399","0","F Vee M","R. Pereira"
"Renan Caseta","25","2","021","F Vee","23","2","23.846","","1 Lap","1:09.574","11","1922.596","5","150.91","102.792","88.753","47.399","0","F Vee","R. Caseta"
"Daniel Rienda","26","5","05","F Vee M","29","5","16.904","","1 Lap","1 Lap","11","1939.5","4","152.985","101.398","87.98","47.399","0","F Vee M","D. Rienda"
"Andre Suenaga","27","6","079","F Vee M","25","3","1 Lap","","2 Laps","2 Laps","10","1814.544","4","155.814","99.557","85.489","43.09","0","F Vee M","A. Suenaga"
"Daniel Ebel","28","7","32","F 1600 M","15","5","9 Laps","","11 Laps","11 Laps","1","340.376","0","0.0","0.0","45.574","4.309","1","F 1600 M","D. Ebel"
"Enzo Sala","29","8","16","F 1600 L","24","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600 L","E. Sala"
