"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749590","Treino","Practice","2021-08-27 19:10:00 UTC","2021-08-27 19:38:05 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Max Mohr (M)","1","1","225","CLA","11","8","","","","0","14","2278.251","10","110.553","140.316","95.325","60.326","2","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cesar Fonseca (M)","2","2","1","CLA","10","7","0.814","","0.814","2:58.858","12","2457.109","9","111.367","139.291","75.759","51.708","2","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Roger Sandoval (M)","3","3","20","CLA","6","3","0.063","","0.877","8 Laps","6","2063.852","3","111.43","139.212","45.097","25.854","2","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Pierre Ventura","4","4","10","CLA","7","4","1.175","","2.052","3 Laps","11","1687.104","8","112.605","137.759","101.142","47.399","2","CLA","P. Ventura","D:\Mercedes\Images\Categoria\CLA.png"
"Fabio Lemans","5","5","100","CLA","9","6","0.435","","2.487","3 Laps","11","1742.916","10","113.04","137.229","97.903","47.399","3","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Cristiano Tock/Jared Wilson","6","6","44","CLA","3","1","0.386","","2.873","2:28.036","16","2426.287","13","113.426","136.762","102.296","68.944","2","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel","7","7","19","CLA","4","2","0.080","","2.953","2 Laps","12","1860.439","8","113.506","136.666","100.056","51.708","3","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio","8","8","21","CLA","8","5","0.140","","3.093","1 Lap","13","2051.334","5","113.646","136.498","98.307","56.017","2","CLA","B. Sartorio","D:\Mercedes\Images\Categoria\CLA.png"
"Giordano/Rodrigo Detilio","9","1","260","C300","5","3","6.710","","9.803","0","14","2067.425","4","120.356","128.888","105.045","60.326","2","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","10","2","9","C300","15","","1.512","","11.315","2:51.307","8","2238.732","3","121.868","127.289","55.433","34.472","3","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Flavio Andrade/Raphael Abate","11","3","26","C300","2","2","1.286","","12.601","8 Laps","6","1114.01","2","123.154","125.959","83.549","25.854","2","C300","F. Andrade/R. Abate","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Maeda/Robinson Molly","12","4","87","C300","1","1","0.374","","12.975","2:17.765","15","2205.19","1","123.528","125.578","105.517","64.635","2","C300","R. Maeda/R. Molly","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","13","5","37","C300","12","4","1.182","","14.157","2 Laps","12","2055.299","10","124.71","124.388","90.57","51.708","2","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","14","6","459","C300","14","","0.433","","14.590","7:11.403","14","2498.828","1","125.143","123.957","86.91","60.326","2","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","15","7","95","C300","13","","1.797","","16.387","8:28.593","8","2576.018","3","126.94","122.203","48.175","34.472","2","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","16","8","888","C300","13","5","","","","13 Laps","1","1689.814","0","0.0","0.0","9.18","4.309","2","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
