"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749621","2ª Prova (5ª Etapa)","Race","2021-08-29 19:30:00 UTC","2021-08-29 20:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Diego Augusto/Rodrigo Moreno","1","1","48","Joy S","10","7","","","","0","12","1782.105","3","135.863","114.177","104.454","51.708","0","S","D. Augusto/R. Moreno"
"Jefferson Gomes","2","2","15","Joy S","15","10","2.892","","2.892","2.892","12","1784.997","3","135.018","114.891","104.285","51.708","0","S","J. Gomes"
"Edgard Amaral","3","3","27","Joy S","8","5","3.912","","6.804","6.804","12","1788.909","3","135.304","114.648","104.057","51.708","0","S","E. Amaral"
"Marcus Indio","4","4","210","Joy S","2","1","0.263","","7.067","7.067","12","1789.172","4","137.58","112.752","104.042","51.708","0","S","M. Indio"
"Patrick Callmann","5","5","8","Joy S","5","2","3.718","","10.785","10.785","12","1792.89","3","136.738","113.446","103.826","51.708","0","S","P. Callmann"
"Alexandre Peppe","6","6","44","Joy S","6","3","0.246","","11.031","11.031","12","1793.136","3","135.485","114.495","103.812","51.708","0","S","A. Peppe"
"Erolf Schotten/Ricardo Pinto","7","7","17","Joy S","11","8","8.247","","19.278","19.278","12","1801.383","3","136.263","113.842","103.337","51.708","0","S","E. Schotten/R. Pinto"
"P. Pimenta/Douglas Carvalho","8","8","50","Joy S","9","6","0.150","","19.428","19.428","12","1801.533","3","137.332","112.955","103.328","51.708","0","S","P. Pimenta/D. Carvalho"
"Daniel Dias Veiga","9","1","12","Joy L","14","4","6.903","","26.331","0","12","1808.436","3","136.642","113.526","102.934","51.708","0","L","D. Veiga"
"Allan Saleh","10","2","3","Joy L","16","5","8.006","","34.337","8.006","12","1816.442","3","137.989","112.418","102.48","51.708","0","L","A. Saleh"
"Guto Mazzoni","11","3","76","Joy L","20","9","13.585","","47.922","21.591","12","1830.027","3","139.137","111.49","101.719","51.708","0","L","G. Mazzoni"
"Allan Massaini","12","4","46","Joy L","4","2","24.839","","1:12.761","46.43","12","1854.866","3","136.341","113.776","100.357","51.708","0","L","A. Massaini"
"Marcelo Neves","13","5","29","Joy L","13","3","5 Laps","","5 Laps","5 Laps","7","1140.033","3","136.682","113.493","95.249","30.163","2","L","M. Neves"
"Junior Dinardi","14","6","2","Joy L","17","6","49.964","","5 Laps","5 Laps","7","1189.997","3","138.303","112.162","91.25","30.163","2","L","J. Dinardi"
"Thiago Lopes/Cassio Cortes","15","9","147","Joy S","12","9","2 Laps","","7 Laps","7 Laps","5","715.548","3","137.197","113.067","108.395","21.545","0","S","T. Lopes/C. Cortes"
"Gerson Lovato","16","7","86","Joy L","3","1","5 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","G. Lovato"
"Rafael Pianca/Kleber Barcellos","17","10","70","Joy S","7","4","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","R. Pianca/K. Barcellos"
"Lucas De Angelis/Anselmo De Angelis","18","8","13","Joy L","18","7","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","L. Angelis/A. Angelis"
"Paulo Cocco","19","9","11","Joy L","19","8","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","P. Cocco"
