"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486259","Old Stock/Opala 250","1073749599","2º Treino","Practice","2021-08-27 16:20:00 UTC","2021-08-27 17:17:10 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Felipe Matos","1","1","93","OSR","11","4","","","","0","11","2268.593","5","120.195","129.06","75.217","47.399","2","F. Matos"
"Rodrigo Helal","2","2","113","OSR","6","2","0.837","","0.837","7 Laps","4","680.56","3","121.032","128.168","91.174","17.236","1","R. Helal"
"P. Pimenta (M)","3","1","51","OSR M","14","3","0.125","","0.962","0","6","2134.677","3","121.157","128.036","43.601","25.854","2","M","P. Pimenta (M)"
"Luiz Zapelini (M)","4","2","10","OSR M","7","2","0.109","","1.071","1 Lap","5","1355.47","3","121.266","127.92","57.221","21.545","2","M","L. Zapelini (M)"
"Molly Robson","5","3","11","OSR","12","5","0.222","","1.293","2:37.847","13","2426.44","11","121.488","127.687","83.11","56.017","1","M. Robson"
"Marco Maragno","6","4","9","OSR","15","7","0.470","","1.763","1 Lap","10","1598.201","6","121.958","127.195","97.062","43.09","2","M. Maragno"
"Marcelo Ferraz","7","5","52","OSR","16","","0.050","","1.813","2 Laps","9","2089.321","8","122.008","127.142","66.822","38.781","3","M. Ferraz"
"Daniel Alberici","8","6","79","OSR","9","3","0.530","","2.343","-1 Laps","12","1674.06","5","122.538","126.593","111.196","51.708","1","D. Alberici"
"Rodrigo Pimenta","9","7","6","OSR","17","","1.404","","3.747","9 Laps","2","1210.783","1","123.942","125.159","25.624","8.618","1","R. Pimenta"
"Antonio Carlos","10","8","3","OSR","13","6","0.046","","3.793","2 Laps","9","1334.524","3","123.988","125.112","104.615","38.781","1","A. Carlos"
"Rodrigo Silva","11","1","43","250","8","4","0.690","","4.483","0","8","1569.686","6","124.678","124.42","79.06","34.472","2","R. Silva"
"Anderson Marossi","12","2","60","250","1","1","0.040","","4.523","5 Laps","3","520.272","1","124.718","124.38","89.448","12.927","1","A. Marossi"
"Carlos Freire","13","3","281","250","4","2","0.323","","4.846","-1 Laps","9","1481.964","6","125.041","124.059","94.207","38.781","2","C. Freire"
"Marcos Philippi (M)","14","3","64","OSR M","3","1","0.549","","5.395","4 Laps","2","408.189","1","125.59","123.516","76.006","8.618","1","M","M. Philippi (M)"
"Cristiano Gomes","15","4","106","250","5","3","4.490","","9.885","13:00.481","11","2350.167","10","130.08","119.253","72.606","47.399","3","C. Gomes"
"Marcio Nasser","16","5","65","250","10","5","4.258","","14.143","6 Laps","2","728.444","1","134.338","115.473","42.591","8.618","1","M. Nasser"
"Evandro Camargo","17","9","1","OSR","2","1","","","","7 Laps","4","998.012","0","0.0","0.0","62.173","17.236","3","E. Camargo"
