"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486259","Old Stock/Opala 250","1073749603","Warm-Up","Practice","2021-08-28 12:55:00 UTC","2021-08-28 13:11:18 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Marcelo Ferraz","1","1","52","OSR","5","2","","","","0","4","771.151","3","133.739","115.99","80.464","17.236","1","M. Ferraz"
"Georges Lemonias (M)","2","1","18","OSR M","6","2","1.085","","1.085","0","4","756.487","2","134.824","115.057","82.023","17.236","1","M","G. Lemonias (M)"
"Konrad Viehmann","3","1","73","250","4","2","3.309","","4.394","0","5","891.348","4","138.133","112.3","87.017","21.545","0","K. Viehmann"
"Daniel Alberici","4","2","79","OSR","8","3","1.511","","5.905","3:01.541","5","952.692","2","139.644","111.085","81.414","21.545","0","D. Alberici"
"Carlos Freire","5","2","281","250","3","1","0.230","","6.135","2 Laps","3","601.654","1","139.874","110.903","77.349","12.927","1","C. Freire"
"Amaury Biem","6","3","7","OSR","2","1","0.404","","6.539","3:33.15","5","984.301","5","140.278","110.583","78.799","21.545","1","A. Biem"
"Molly Robinson","7","4","11","OSR","9","4","1.106","","7.645","3:06.25","5","957.401","4","141.384","109.718","81.013","21.545","0","M. Robinson"
"P. Pimenta (M)","8","2","51","OSR M","1","1","0.448","","8.093","1 Lap","3","593.441","2","141.832","109.372","78.419","12.927","1","M","P. Pimenta (M)"
"Rodrigo Silva","9","3","43","250","13","","0.214","","8.307","2:51.486","4","1062.834","3","142.046","109.207","58.381","17.236","0","R. Silva"
"Felipe Matos","10","5","93","OSR","14","","6.388","","14.695","2:39.555","1","930.706","1","148.434","104.507","16.667","4.309","0","F. Matos"
"Cristiano Gomes","11","4","106","250","9","","10.679","","25.374","3 Laps","2","669.799","1","159.113","97.493","46.32","8.618","1","C. Gomes"
"Luiz Zapelini (M)","12","3","10","OSR M","10","","","","","5:15.313","3","1071.8","0","0.0","0.0","43.42","12.927","2","M","L. Zapelini (M)"
"Marcio Nasser","13","5","65","250","7","3","","","","3 Laps","2","831.979","0","0.0","0.0","37.29","8.618","3","M. Nasser"
"Evandro Camargo","14","6","1","OSR","11","","","","","2:33.171","2","924.322","0","0.0","0.0","33.565","8.618","1","E. Camargo"
