"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486255","Formula Delta","1073749576","1º Treino","Practice","2021-08-27 11:45:00 UTC","2021-08-27 12:19:18 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Wallace Martins","1","1","777","F Delta","7","7","","","","0","1","1268.4","1","824.7","18.81","12.23","4.309","1","W. Martins"
"Rodrigo Rocha","2","2","77","F Delta","2","2","1:39.504","","1:39.504","9.781","1","1278.181","1","924.204","16.785","12.136","4.309","2","R. Rocha"
"Pedro Clerot","3","3","69","F Delta","0","","","","","1 Lap","0","352.293","0","0.0","0.0","0.0","0.0","0","P. Clerot"
"Enzo Caporale","4","4","19","F Delta","1","1","","","","1 Lap","0","372.567","0","0.0","0.0","0.0","0.0","2","E. Caporale"
"Antonio Leite","5","5","16","F Delta","3","3","","","","1 Lap","0","397.001","0","0.0","0.0","0.0","0.0","2","A. Leite"
"Nelson Neto","6","6","30","F Delta","5","5","","","","1 Lap","0","445.257","0","0.0","0.0","0.0","0.0","1","N. Neto"
"Lucca Zucchini","7","7","23","F Delta","6","6","","","","1 Lap","0","445.823","0","0.0","0.0","0.0","0.0","2","L. Zucchini"
"Rafael Soares","8","8","14","F Delta","4","4","","","","1 Lap","0","446.573","0","0.0","0.0","0.0","0.0","2","R. Soares"
"Rafael Nogueira","9","9","9","F Delta","8","8","","","","1 Lap","0","1262.855","0","0.0","0.0","0.0","0.0","1","R. Nogueira"
"Lucas Staico","10","10","11","F Delta","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","L. Staico"
"Gabriel Fonseca","11","11","76","F Delta","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","G. Fonseca"
