"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749620","1ª Prova (5ª Etapa)","Race","2021-08-29 16:30:00 UTC","2021-08-29 17:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Diego Augusto/Rodrigo Moreno","1","1","48","Joy S","2","1","","","","0","12","1656.404","2","130.868","118.535","112.381","51.708","0","S","D. Augusto/R. Moreno"
"P. Pimenta/Douglas Carvalho","2","2","50","Joy S","5","4","2.020","","2.020","2.02","12","1658.424","4","131.115","118.311","112.244","51.708","0","S","P. Pimenta/D. Carvalho"
"Edgard Amaral","3","3","27","Joy S","9","8","0.077","","2.097","2.097","12","1658.501","3","131.0","118.415","112.239","51.708","0","S","E. Amaral"
"Rafael Pianca/Kleber Barcellos","4","4","70","Joy S","8","7","0.150","","2.247","2.247","12","1658.651","2","130.807","118.59","112.229","51.708","0","S","R. Pianca/K. Barcellos"
"Alexandre Peppe","5","5","44","Joy S","3","2","4.076","","6.323","6.323","12","1662.727","2","130.622","118.758","111.954","51.708","0","S","A. Peppe"
"Patrick Callmann","6","6","8","Joy S","7","6","0.015","","6.338","6.338","12","1662.742","2","131.395","118.059","111.953","51.708","0","S","P. Callmann"
"Allan Massaini","7","1","46","Joy L","17","6","0.114","","6.452","0","12","1662.856","3","131.379","118.074","111.945","51.708","0","L","A. Massaini"
"Gerson Lovato","8","2","86","Joy L","13","2","1.908","","8.360","1.908","12","1664.764","2","131.84","117.661","111.817","51.708","0","L","G. Lovato"
"Marcus Indio","9","7","210","Joy S","6","5","0.797","","9.157","9.157","12","1665.561","2","130.919","118.489","111.763","51.708","0","S","M. Indio"
"Erolf Schotten/Ricardo Pinto","10","8","17","Joy S","10","9","3.341","","12.498","12.498","12","1668.902","4","131.654","117.827","111.54","51.708","0","S","E. Schotten/R. Pinto"
"Thiago Lopes/Cassio Cortes","11","9","147","Joy S","11","10","0.789","","13.287","13.287","12","1669.691","4","132.235","117.309","111.487","51.708","0","S","T. Lopes/C. Cortes"
"Marcelo Neves","12","3","29","Joy L","16","5","5.786","","19.073","12.621","12","1675.477","10","133.99","115.773","111.102","51.708","0","L","M. Neves"
"Daniel Dias Veiga","13","4","12","Joy L","20","9","0.663","","19.736","13.284","12","1676.14","11","132.729","116.873","111.058","51.708","0","L","D. Veiga"
"Jefferson Gomes","14","10","15","Joy S","4","3","1.098","","20.834","20.834","12","1677.238","2","130.975","118.438","110.985","51.708","0","S","J. Gomes"
"Allan Saleh","15","5","3","Joy L","19","8","2.305","","23.139","16.687","12","1679.543","3","134.252","115.547","110.833","51.708","0","L","A. Saleh"
"Junior Dinardi","16","6","2","Joy L","15","4","19.304","","42.443","35.991","12","1698.847","2","133.695","116.028","109.574","51.708","0","L","J. Dinardi"
"Lucas De Angelis/Anselmo De Angelis","17","7","13","Joy L","12","1","8 Laps","","8 Laps","8 Laps","4","536.286","2","131.509","117.957","115.702","17.236","0","L","L. Angelis/A. Angelis"
"Paulo Cocco","18","8","11","Joy L","14","3","0.996","","8 Laps","8 Laps","4","537.282","4","131.516","117.951","115.488","17.236","0","L","P. Cocco"
"Guto Mazzoni","19","9","76","Joy L","18","7","34.774","","8 Laps","8 Laps","4","572.056","2","137.822","112.554","108.468","17.236","1","L","G. Mazzoni"
