"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749613","Classificatorio (4ª Etapa)","Qualifying","2021-08-27 14:40:00 UTC","2021-08-27 15:10:16 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"P. Pimenta/Douglas Carvalho","1","1","50","Joy S","3","2","","","","0","5","1625.825","1","129.998","119.328","47.706","21.545","2","S","P. Pimenta/D. Carvalho"
"Edgard Amaral","2","2","27","Joy S","4","3","0.379","","0.379","-4 Laps","9","1482.915","4","130.377","118.981","94.147","38.781","1","S","E. Amaral"
"Diego Augusto/Rodrigo Moreno","3","3","48","Joy S","12","6","0.046","","0.425","42.456","10","1668.281","1","130.423","118.939","92.984","43.09","2","S","D. Augusto/R. Moreno"
"Jefferson Gomes","4","4","15","Joy S","15","9","0.066","","0.491","43.978","9","1669.803","4","130.489","118.879","83.61","38.781","2","S","J. Gomes"
"Marcus Indio","5","5","210","Joy S","2","1","0.041","","0.532","3 Laps","2","438.507","1","130.53","118.842","70.751","8.618","0","S","M. Indio"
"Allan Massaini","6","1","46","Joy L","11","6","0.190","","0.722","0","8","1397.025","1","130.72","118.669","88.831","34.472","2","L","A. Massaini"
"Alexandre Peppe","7","6","44","Joy S","13","7","0.012","","0.734","1:15.166","10","1700.991","2","130.732","118.658","91.196","43.09","3","S","A. Peppe"
"Patrick Callmann","8","7","8","Joy S","14","8","0.115","","0.849","33.122","10","1658.947","8","130.847","118.554","93.508","43.09","2","S","P. Callmann"
"Lucas De Angelis/Anselmo De Angelis","9","2","13","Joy L","7","3","0.568","","1.417","4:18.574","11","1655.599","2","131.415","118.041","103.066","47.399","1","L","L. Angelis/A. Angelis"
"Daniel Dias Veiga","10","3","12","Joy L","9","4","0.056","","1.473","4:39.689","11","1676.714","9","131.471","117.991","101.768","47.399","1","L","D. Veiga"
"Gerson Lovato","11","4","86","Joy L","6","2","0.411","","1.884","4:19.638","11","1656.663","2","131.882","117.623","103.0","47.399","1","L","G. Lovato"
"Erolf Schotten/Ricardo Pinto","12","8","17","Joy S","18","10","0.099","","1.983","1:57.817","10","1743.642","2","131.981","117.535","88.966","43.09","2","S","E. Schotten/R. Pinto"
"Thiago Lopes/Cassio Cortes","13","9","147","Joy S","5","4","0.165","","2.148","33.106","11","1658.931","8","132.146","117.388","102.859","47.399","1","S","T. Lopes/C. Cortes"
"Paulo Cocco","14","5","11","Joy L","1","1","0.174","","2.322","4:12.046","10","1649.071","4","132.32","117.234","94.068","43.09","2","L","P. Cocco"
"Guto Mazzoni","15","6","76","Joy L","17","8","0.427","","2.749","3:36.852","10","1613.877","2","132.747","116.857","96.119","43.09","1","L","G. Mazzoni"
"Marcelo Neves","16","7","29","Joy L","16","7","0.220","","2.969","5:24.461","11","1721.486","11","132.967","116.664","99.122","47.399","1","L","M. Neves"
"Allan Saleh","17","8","3","Joy L","10","5","0.059","","3.028","5:05.571","11","1702.596","3","133.026","116.612","100.221","47.399","1","L","A. Saleh"
"Rafael Pianca/Kleber Barcellos","18","10","70","Joy S","8","5","0.138","","3.166","35.796","10","1661.621","10","133.164","116.491","93.357","43.09","1","S","R. Pianca/K. Barcellos"
