"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749595","1º Treino CLA 45 AMG","Practice","2021-08-28 12:15:00 UTC","2021-08-28 12:52:06 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Max Mohr (M)","1","1","225","CLA","0","","","","","0","4","1864.878","3","126.628","122.504","33.273","17.236","0","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando Junior (M)","2","2","6","CLA","9","","1.293","","1.293","-1 Laps","5","1561.465","4","127.921","121.265","49.673","21.545","2","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Andre Bragantini/Jose Vitte","3","3","90","CLA","11","","0.101","","1.394","18.302","6","1883.18","5","128.022","121.17","49.424","25.854","1","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Fabio Lemans","4","4","100","CLA","6","6","0.998","","2.392","-4 Laps","8","1847.871","8","129.02","120.233","67.158","34.472","1","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Alberto Cattucci/B. Cavaleiro","5","5","777","CLA","8","8","0.330","","2.722","-4 Laps","8","1845.464","8","129.35","119.926","67.246","34.472","1","CLA","A. Cattucci/B. Cavaleiro","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Amorim (M) /Victor Amorim (M)","6","6","88","CLA","3","3","0.414","","3.136","0 Laps","4","1145.143","2","129.764","119.543","54.185","17.236","1","CLA M","F. Amorim (M)/V. Amorim (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Edson Coelho","7","7","99","CLA","17","","0.621","","3.757","1 Lap","3","1838.472","1","130.385","118.974","25.313","12.927","1","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Cesar Fonseca (M)","8","8","1","CLA","7","7","0.577","","4.334","0 Laps","4","1859.281","3","130.962","118.45","33.373","17.236","1","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Rafael Seibel","9","9","19","CLA","1","1","0.021","","4.355","-3 Laps","7","1827.442","7","130.983","118.431","59.42","30.163","2","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","10","10","33","CLA","2","2","0.682","","5.037","-3 Laps","7","1727.723","6","131.665","117.817","62.85","30.163","3","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Gustavo Cheche/Mauricio Lobatto","11","11","28","CLA","4","4","0.193","","5.230","31.766","7","1896.644","7","131.858","117.645","57.252","30.163","2","CLA","G. Cheche/M. Lobatto","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","12","12","23","CLA","5","5","0.483","","5.713","-3 Laps","7","1858.499","7","132.341","117.215","58.427","30.163","1","CLA M","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLAM.png"
"Roger Sandoval (M)","13","13","20","CLA","16","","0.759","","6.472","40.01","4","1904.888","3","133.1","116.547","32.574","17.236","0","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Betinho Sartorio","14","14","21","CLA","12","","0.330","","6.802","1:00.251","6","1925.129","3","133.43","116.259","48.347","25.854","1","CLA","B. Sartorio","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","15","15","5","CLA","13","","7.866","","14.668","0 Laps","4","1631.252","1","141.296","109.787","38.038","17.236","2","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Cristiano Tock/Jared Wilson","16","16","44","CLA","10","","0.717","","15.385","2 Laps","2","752.979","1","142.013","109.232","41.203","8.618","1","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura","17","17","10","CLA","15","","18.292","","33.677","0.062","3","1864.94","1","160.305","96.768","24.954","12.927","1","CLA","P. Ventura","D:\Mercedes\Images\Categoria\CLA.png"
