"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749597","2º Treino CLA 45 AMG","Practice","2021-08-28 15:40:00 UTC","2021-08-28 16:13:52 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Edson Coelho","1","1","99","CLA","14","","","","","0","2","726.997","1","123.559","125.547","42.675","8.618","1","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Amorim (M) /Victor Amorim (M)","2","2","88","CLA","2","2","0.364","","0.364","19:00.346","10","1867.343","7","123.923","125.178","83.072","43.09","2","CLA M","F. Amorim (M)/V. Amorim (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Roger Sandoval (M)","3","3","20","CLA","4","4","0.407","","0.771","10:22.453","7","1349.45","6","124.33","124.768","80.467","30.163","2","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Andre Bragantini/Jose Vitte","4","4","90","CLA","16","","0.225","","0.996","5:09.803","3","1036.8","2","124.555","124.543","44.885","12.927","1","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","5","5","33","CLA","3","3","0.136","","1.132","19:49.435","8","1916.432","7","124.691","124.407","64.755","34.472","2","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Cesar Fonseca (M)","6","6","1","CLA","10","","0.493","","1.625","18:57.259","7","1864.256","1","125.184","123.917","58.247","30.163","2","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Rafael Seibel","7","7","19","CLA","12","","0.020","","1.645","15:05.375","9","1632.372","6","125.204","123.897","85.527","38.781","2","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","8","8","6","CLA","15","","0.932","","2.577","15:08.893","7","1635.89","6","126.136","122.982","66.378","30.163","2","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Jared Wilson","9","9","44","CLA","9","","0.472","","3.049","8:12.261","7","1219.258","6","126.608","122.523","89.06","30.163","1","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Gustavo Cheche/Mauricio Lobatto","10","10","28","CLA","8","8","0.470","","3.519","20:25.769","11","1952.766","10","127.078","122.07","87.382","47.399","1","CLA","G. Cheche/M. Lobatto","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","11","11","5","CLA","11","","0.137","","3.656","18:26.791","10","1833.788","9","127.215","121.938","84.592","43.09","1","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura","12","12","10","CLA","5","5","0.759","","4.415","19:22.211","10","1889.208","9","127.974","121.215","82.111","43.09","2","CLA","P. Ventura","D:\Mercedes\Images\Categoria\CLA.png"
"Fabio Lemans","13","13","100","CLA","1","1","1.431","","5.846","8:49.937","8","1256.934","7","129.405","119.875","98.732","34.472","1","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","14","14","23","CLA","7","7","1.093","","6.939","18:08.453","10","1815.45","10","130.498","118.871","85.447","43.09","1","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio","15","15","21","CLA","13","","3.950","","10.889","3:27.494","4","934.491","3","134.448","115.378","66.399","17.236","1","CLA","B. Sartorio","D:\Mercedes\Images\Categoria\CLA.png"
"Alberto Cattucci/B. Cavaleiro","16","16","777","CLA","6","6","","","","0 Laps","2","707.035","0","0.0","0.0","43.88","8.618","2","CLA","A. Cattucci/B. Cavaleiro","D:\Mercedes\Images\Categoria\CLA.png"
