"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260","Open/Classic Cup/Street","1073749607","2ª Prova","Race","2021-08-29 18:00:00 UTC","2021-08-29 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - Prototipo","1","1","25","Open PC","2","1","","","","0","15","1527.376","4","99.473","155.946","152.344","64.635","0","PC","N. Faustini"
"Rodrigo Corbisier - Corvette ZR1","2","1","137","Open TC","5","1","1:34.962","","1:34.962","0","15","1622.338","15","105.137","147.545","143.426","64.635","0","TC","R. Corbisier"
"Leandro Guerra - Prototipo","3","1","31","Open PB","3","1","1 Lap","","1 Lap","0","14","1529.522","13","106.85","145.179","141.988","60.326","0","PB","L. Guerra"
"Giovani Almeida - Spyder","4","2","6","Open PB","15","4","27.138","","1 Lap","27.138","14","1556.66","6","108.607","142.831","139.513","60.326","0","PB","G. Almeida"
"Ricardo Furquim/Jose Tinoco - Prototipo","5","3","74","Open PB","4","2","1:22.224","","1 Lap","1:49.362","14","1638.884","14","114.579","135.386","132.513","60.326","0","PB","R. Furquim/J. Tinoco"
"G. Vallone/C. Vallone Jr - VW Gol","6","1","222","Open TB","17","6","1 Lap","","2 Laps","0","13","1545.833","6","116.732","132.889","130.455","56.017","0","TB","G. Vallone/C. Vallone Jr"
"Heitor Nogueira - Espron","7","1","15","Open PA","6","1","15.614","","2 Laps","0","13","1561.447","7","117.949","131.518","129.15","56.017","0","PA","H. Nogueira"
"Marcos Lucas - GM Celta","8","1","51","ST 2:05","14","2","1 Lap","","3 Laps","0","12","1534.4","5","126.372","122.752","121.317","51.708","0","ST 2:05","M. Lucas"
"Matheus Becalli - VW Passat","9","2","78","Open TB","11","3","0.041","","3 Laps","1 Lap","12","1534.441","2","126.12","122.997","121.314","51.708","0","TB","M. Becalli"
"Tiago Regis - Renault Sandero","10","2","277","ST 2:05","8","1","0.194","","3 Laps","0.235","12","1534.635","5","126.227","122.893","121.298","51.708","0","ST 2:05","T. Regis"
"Mallaco - Prototipo","11","4","28","Open PB","9","3","26.790","","3 Laps","31.903","12","1561.425","12","125.928","123.185","119.217","51.708","0","PB","Mallaco"
"Alex Benedette/Leandro Justo - Ford Fiesta","12","1","213","ST 2:10","12","1","14.500","","3 Laps","0","12","1575.925","12","129.425","119.856","118.12","51.708","0","ST 2:10","A. Benedette/L. Justo"
"Ciro Paciello - Omega","13","3","9","Open TB","13","4","1 Lap","","4 Laps","2 Laps","11","1537.096","5","114.636","135.319","111.012","47.399","1","TB","C. Paciello"
"Marcelo Ferraz - VW Gol","14","4","52","Open TB","7","1","4 Laps","","8 Laps","6 Laps","7","838.899","3","117.462","132.063","129.44","30.163","1","TB","M. Ferraz"
"Pablo Marçal - Mercedes","15","5","459","Open TB","10","2","1 Lap","","9 Laps","7 Laps","6","960.002","5","137.307","112.976","96.952","25.854","1","TB","P. Marçal"
"Nezio Monteiro - Mercedes","16","6","557","Open TB","16","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB","N. Monteiro"
"Beto Fonseca - GM Celta","17","3","60","ST 2:05","18","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST 2:05","B. Fonseca"
