"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Marcas e Pilotos/Race Cup","1073749587","1ª Prova","Race","2021-08-27 20:10:00 UTC","2021-08-27 20:49:56 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Beto Fonseca - GM Celta","1","1","60","Marcas","2","1","","","","0","12","1658.21","9","127.016","122.129","112.259","51.708","0","B. Fonseca"
"Luc Monteiro - VW Gol","2","2","77","Marcas","3","2","8.506","","8.506","8.506","12","1666.716","10","128.716","120.516","111.686","51.708","0","L. Monteiro"
"Marcio","3","1","13","Race Cup","4","1","33.268","","41.774","0","12","1699.984","4","134.485","115.347","109.5","51.708","0","Marcio"
"Gerson Junior","4","2","86","Race Cup","9","6","14.591","","56.365","14.591","12","1714.575","3","138.149","112.287","108.568","51.708","0","G. Junior"
"Marcos","5","3","7","Race Cup","15","12","1.270","","57.635","15.861","12","1715.845","9","137.829","112.548","108.488","51.708","0","Marcos"
"Orlando","6","4","5","Race Cup","14","11","0.145","","57.780","16.006","12","1715.99","4","138.287","112.175","108.479","51.708","0","Orlando"
"Adilsinho","7","5","6","Race Cup","8","5","3.993","","1:01.773","19.999","12","1719.983","4","134.623","115.228","108.227","51.708","0","Adilsinho"
"Caio","8","6","2","Race Cup","7","4","0.352","","1:02.125","20.351","12","1720.335","4","134.933","114.964","108.205","51.708","0","Caio"
"Diniz","9","7","12","Race Cup","13","10","3.306","","1:05.431","23.657","12","1723.641","6","139.121","111.503","107.997","51.708","0","Diniz"
"Zequinha","10","8","1","Race Cup","11","8","4.676","","1:10.107","28.333","12","1728.317","9","137.667","112.681","107.705","51.708","0","Zequinha"
"Murilo Wady","11","9","11","Race Cup","16","13","55.074","","2:05.181","1:23.407","12","1783.391","8","144.097","107.652","104.379","51.708","0","M. Wady"
"Renato","12","10","4","Race Cup","17","14","4.396","","2:09.577","1:27.803","12","1787.787","9","144.158","107.607","104.122","51.708","0","Renato"
"Indio","13","11","21","Race Cup","5","2","3 Laps","","3 Laps","3 Laps","9","1288.726","4","133.956","115.802","108.333","38.781","0","Indio"
"Detílio","14","12","8","Race Cup","6","3","0.329","","3 Laps","3 Laps","9","1289.055","6","133.648","116.069","108.305","38.781","0","Detílio"
"Dante","15","13","10","Race Cup","12","9","4 Laps","","7 Laps","7 Laps","5","700.016","4","136.622","113.542","110.8","21.545","0","Dante"
"Vitor","16","14","3","Race Cup","10","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vitor"
