"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749596","2º Treino C300","Practice","2021-08-28 15:35:00 UTC","2021-08-28 15:39:33 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Witold Ramasauskas","1","1","113","C300","10","10","","","","0","2","522.768","1","132.212","117.33","59.347","8.618","1","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","2","2","199","C300","2","2","2.488","","2.488","22:21.244","8","1864.012","4","134.7","115.163","66.576","34.472","2","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Giordano/Rodrigo Detilio","3","3","260","C300","5","5","0.609","","3.097","22:08.615","8","1851.383","4","135.309","114.644","67.031","34.472","2","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior","4","4","65","C300","11","","1.301","","4.398","13:25.107","5","1327.875","4","136.61","113.552","58.411","21.545","2","C300 M","E. Boiko Junior","D:\Mercedes\Images\Categoria\C300M.png"
"Rafael Maeda/Robinson Molly","5","5","87","C300","1","1","1.181","","5.579","21:56.068","8","1838.836","8","137.791","112.579","67.488","34.472","2","C300","R. Maeda/R. Molly","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti /Leo Garcia","6","6","775","C300","3","3","0.636","","6.215","6:17.569","3","900.337","1","138.427","112.062","51.689","12.927","2","C300","M. Ramaciotti/L. Garcia","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","7","7","459","C300","7","7","0.114","","6.329","21:50.3","5","1833.068","5","138.541","111.97","42.313","21.545","2","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade/Raphael Abate","8","8","26","C300","9","9","0.594","","6.923","0 Laps","2","508.518","1","139.135","111.492","61.01","8.618","1","C300","F. Andrade/R. Abate","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Romani","9","9","00","C300","0","","1.694","","8.617","18:11.573","4","1614.341","2","140.829","110.151","38.436","17.236","2","C300","M. Romani","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","10","10","37","C300","6","6","0.356","","8.973","22:25.952","7","1868.72","4","141.185","109.873","58.108","30.163","2","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","11","11","95","C300","4","4","0.073","","9.046","21:57.751","7","1840.519","7","141.258","109.816","58.998","30.163","2","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Orlando Maia/Paulo Baldini","12","12","161","C300","8","8","0.336","","9.382","11:20.629","5","1203.397","4","141.594","109.555","64.453","21.545","2","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","13","13","888","C300","12","12","5.896","","15.278","22:34.843","7","1877.611","3","147.49","105.176","57.832","30.163","2","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Servidone/Luc Monteiro","14","14","96","C300","11","11","","","","3:15.01","1","717.778","0","0.0","0.0","21.612","4.309","1","C300","M. Servidone/L. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
