"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","Formula Vee/Formula 1600","1073749579","2º Treino","Practice","2021-08-27 17:10:00 UTC","2021-08-27 18:00:39 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lucas Freitas","1","1","11","F 1600 L","8","5","","","","0","11","1502.008","9","116.33","133.348","113.606","47.399","1","F 1600 L","L. Freitas"
"Raphael De Leo","2","2","37","F 1600 L","7","4","0.259","","0.259","0 Laps","11","1494.842","10","116.589","133.052","114.15","47.399","1","F 1600 L","R. De Leo"
"Marcel Fachini","3","3","4","F 1600 L","13","6","0.233","","0.492","11.718","8","1513.726","7","116.822","132.787","81.983","34.472","2","F 1600 L","M. Fachini"
"Alexandre Bonilha","4","1","70","F 1600 M","25","","0.011","","0.503","0","10","1514.632","7","116.833","132.774","102.417","43.09","1","F 1600 M","A. Bonilha"
"Rodrigo Leal","5","1","35","F 1600","9","1","0.088","","0.591","0","9","1568.444","4","116.921","132.674","89.013","38.781","2","F 1600","R. Leal"
"Rogerio Teixeira","6","2","3","F 1600 M","22","","0.011","","0.602","0 Laps","10","1484.292","7","116.932","132.662","104.51","43.09","1","F 1600 M","R. Teixeira"
"Enzo Sala","7","4","16","F 1600 L","3","2","0.233","","0.835","39.528","9","1541.536","4","117.165","132.398","90.567","38.781","2","F 1600 L","E. Sala"
"Igor Costa","8","3","88","F 1600 M","5","3","0.608","","1.443","1 Lap","9","1451.041","3","117.773","131.714","96.215","38.781","3","F 1600 M","I. Costa"
"Diogo Moscato","9","5","54","F 1600 L","17","","0.037","","1.480","3 Laps","8","1221.176","3","117.81","131.673","101.623","34.472","2","F 1600 L","D. Moscato"
"Eduardo Vale","10","4","22","F 1600 M","1","1","1.231","","2.711","-1 Laps","11","1488.936","4","119.041","130.311","114.603","47.399","1","F 1600 M","E. Vale"
"Filipe Jorge","11","6","50","F 1600 L","2","1","0.057","","2.768","1:14.719","10","1576.727","8","119.098","130.249","98.384","43.09","3","F 1600 L","F. Jorge"
"Bruno Barbieri","12","2","30","F 1600","11","3","0.431","","3.199","-1 Laps","10","1536.824","7","119.529","129.779","100.938","43.09","2","F 1600","B. Barbieri"
"Otto Werner Jr","13","7","77","F 1600 L","6","3","0.485","","3.684","7.899","11","1509.907","8","120.014","129.255","113.011","47.399","1","F 1600 L","O. Werner Jr"
"Daniel Ebel","14","5","32","F 1600 M","4","2","0.027","","3.711","0 Laps","10","1472.895","9","120.041","129.226","105.319","43.09","2","F 1600 M","D. Ebel"
"Renan Caseta","15","1","021","F Vee","14","","0.390","","4.101","0","10","1588.858","4","120.431","128.807","97.632","43.09","2","F Vee","R. Caseta"
"Gerson Zapelao","16","2","010","F Vee","20","","0.061","","4.162","0 Laps","10","1498.239","3","120.492","128.742","103.538","43.09","1","F Vee","G. Zapelao"
"Francisco Costa","17","6","57","F 1600 M","26","","0.193","","4.355","1:00.827","7","1575.459","2","120.685","128.536","68.924","30.163","2","F 1600 M","F. Costa"
"Raphael Peron Zulini","18","3","15","F 1600","15","","0.171","","4.526","-1 Laps","10","1496.694","7","120.856","128.354","103.644","43.09","1","F 1600","R. P. Zulini"
"Laurent Guerinaud","19","1","01","F Vee M","19","","0.146","","4.672","0","8","1510.157","3","121.002","128.2","82.176","34.472","2","F Vee M","L. Guerinaud"
"Kaue Baroudi","20","1","018","F Vee JR","12","1","0.085","","4.757","0","10","1468.859","8","121.087","128.11","105.609","43.09","1","F Vee JR","K. Baroudi"
"Augusto Vicente Santin","21","2","033","F Vee M","21","","0.494","","5.251","1 Lap","7","1131.159","1","121.581","127.589","95.996","30.163","2","F Vee M","A. Santin"
"Antonio Souza/Francisco Costa","22","7","17","F 1600 M","27","","0.002","","5.253","30.981","8","1545.613","6","121.583","127.587","80.291","34.472","2","F 1600 M","A. Souza/F. Costa"
"Rodrigo Pereira","23","3","051","F Vee M","23","","0.482","","5.735","35.122","10","1545.279","7","122.065","127.083","100.386","43.09","1","F Vee M","R. Pereira"
"Saulo Soares","24","4","064","F Vee M","24","","0.274","","6.009","40.31","10","1550.467","8","122.339","126.798","100.05","43.09","1","F Vee M","S. Soares"
"Daniel Rienda","25","5","05","F Vee M","16","","0.204","","6.213","-2 Laps","10","1501.447","3","122.543","126.587","103.316","43.09","1","F Vee M","D. Rienda"
"Weidner Emmerick","26","4","99","F 1600","18","","0.507","","6.720","-1 Laps","10","1523.081","6","123.05","126.066","101.849","43.09","1","F 1600","W. Emmerick"
"Guilherme Emmer","27","5","71","F 1600","10","2","2.083","","8.803","-1 Laps","10","1498.072","3","125.133","123.967","103.549","43.09","1","F 1600","G. Emmer"
