"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749614","1ª Prova (4ª Etapa)","Race","2021-08-28 13:30:00 UTC","2021-08-28 14:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcus Indio","1","1","210","Joy S","6","5","","","","0","12","1738.887","4","142.736","108.679","107.051","51.708","0","S","M. Indio"
"Jefferson Gomes","2","2","15","Joy S","5","4","0.853","","0.853","0.853","12","1739.74","3","142.949","108.517","106.998","51.708","0","S","J. Gomes"
"Alexandre Peppe","3","3","44","Joy S","8","6","5.517","","6.370","6.37","12","1745.257","8","143.471","108.122","106.66","51.708","0","S","A. Peppe"
"Patrick Callmann","4","4","8","Joy S","9","7","2.294","","8.664","8.664","12","1747.551","3","143.903","107.798","106.52","51.708","0","S","P. Callmann"
"Diego Augusto/Rodrigo Moreno","5","5","48","Joy S","4","3","0.616","","9.280","9.28","12","1748.167","4","143.432","108.152","106.482","51.708","0","S","D. Augusto/R. Moreno"
"Edgard Amaral","6","6","27","Joy S","3","2","1.388","","10.668","10.668","12","1749.555","4","143.247","108.291","106.398","51.708","0","S","E. Amaral"
"Allan Massaini","7","1","46","Joy L","7","1","0.108","","10.776","0","12","1749.663","6","143.163","108.355","106.391","51.708","0","L","A. Massaini"
"P. Pimenta/Douglas Carvalho","8","7","50","Joy S","2","1","0.954","","11.730","11.73","12","1750.617","4","143.535","108.074","106.333","51.708","0","S","P. Pimenta/D. Carvalho"
"Rafael Pianca/Kleber Barcellos","9","8","70","Joy S","19","10","10.260","","21.990","21.99","12","1760.877","7","144.283","107.514","105.714","51.708","0","S","R. Pianca/K. Barcellos"
"Lucas De Angelis/Anselmo De Angelis","10","2","13","Joy L","10","2","16.543","","38.533","27.757","12","1777.42","5","146.649","105.779","104.73","51.708","0","L","L. Angelis/A. Angelis"
"Erolf Schotten/Ricardo Pinto","11","9","17","Joy S","13","8","2.100","","40.633","40.633","12","1779.52","5","145.49","106.622","104.606","51.708","0","S","E. Schotten/R. Pinto"
"Paulo Cocco","12","3","11","Joy L","15","5","0.783","","41.416","30.64","12","1780.303","6","146.036","106.223","104.56","51.708","0","L","P. Cocco"
"Guto Mazzoni","13","4","76","Joy L","16","6","14.474","","55.890","45.114","12","1794.777","5","144.376","107.444","103.717","51.708","0","L","G. Mazzoni"
"Thiago Lopes/Cassio Cortes","14","10","147","Joy S","14","9","4.306","","1:00.196","1:00.196","12","1799.083","10","147.381","105.254","103.469","51.708","0","S","T. Lopes/C. Cortes"
"Gerson Lovato","15","5","86","Joy L","12","4","12.806","","1:13.002","1:02.226","12","1811.889","6","147.938","104.857","102.737","51.708","0","L","G. Lovato"
"Allan Saleh","16","6","3","Joy L","18","8","0.468","","1:13.470","1:02.694","12","1812.357","4","147.779","104.97","102.711","51.708","0","L","A. Saleh"
"Daniel Dias Veiga","17","7","12","Joy L","11","3","5.807","","1:19.277","1:08.501","12","1818.164","11","147.744","104.995","102.383","51.708","0","L","D. Veiga"
"Marcelo Neves","18","8","29","Joy L","17","7","0.539","","1:19.816","1:09.04","12","1818.703","11","144.897","107.058","102.353","51.708","0","L","M. Neves"
