"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486255","Formula Delta","1073749575","2ª Prova","Race","2021-08-29 15:45:00 UTC","2021-08-29 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Pedro Clerot","1","1","69","F Delta","4","3","","","","0","12","1252.401","5","103.37","150.067","148.634","51.708","0","P. Clerot"
"Rafael Nogueira","2","2","9","F Delta","9","8","13.600","","13.600","13.6","12","1266.001","7","103.435","149.972","147.037","51.708","0","R. Nogueira"
"Rodrigo Rocha","3","3","77","F Delta","5","4","2.222","","15.822","15.822","12","1268.223","9","104.093","149.024","146.779","51.708","0","R. Rocha"
"Wallace Martins","4","4","777","F Delta","10","9","13.215","","29.037","29.037","12","1281.438","7","105.571","146.938","145.266","51.708","0","W. Martins"
"Lucas Staico","5","5","11","F Delta","2","1","0.679","","29.716","29.716","12","1282.117","12","104.684","148.183","145.189","51.708","0","L. Staico"
"Antonio Leite","6","6","16","F Delta","12","11","46.007","","1:15.723","1:15.723","12","1328.124","9","106.058","146.263","140.159","51.708","0","A. Leite"
"Nelson Neto","7","7","30","F Delta","8","7","0.300","","1:16.023","1:16.023","12","1328.424","7","107.77","143.94","140.128","51.708","0","N. Neto"
"Rafael Soares","8","8","14","F Delta","3","2","9.451","","1:25.474","1:25.474","12","1337.875","9","108.831","142.537","139.138","51.708","0","R. Soares"
"Gabriel Fonseca","9","9","76","F Delta","7","6","9 Laps","","9 Laps","9 Laps","3","652.718","0","0.0","0.0","71.298","12.927","3","G. Fonseca"
"Enzo Caporale","10","10","19","F Delta","6","5","1 Lap","","10 Laps","10 Laps","2","238.379","1","108.657","142.765","130.149","8.618","1","E. Caporale"
"Lucca Zucchini","11","11","23","F Delta","11","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L. Zucchini"
