"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749593","1ª Prova","Race","2021-08-29 12:15:00 UTC","2021-08-29 12:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Andre Bragantini/Jose Vitte","1","1","90","CLA","2","1","","","","0","12","1326.443","3","109.223","142.025","140.337","51.708","0","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Roger Sandoval (M)","2","2","20","CLA","5","4","19.278","","19.278","19.278","12","1345.721","3","110.593","140.266","138.326","51.708","0","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando Amorim /Victor Amorim","3","3","88","CLA","7","6","4.329","","23.607","23.607","12","1350.05","7","111.016","139.731","137.883","51.708","0","CLA M","F. Amorim/V. Amorim","D:\Mercedes\Images\Categoria\CLAM.png"
"Pierre Ventura","4","4","10","CLA","8","7","1.671","","25.278","25.278","12","1351.721","5","110.631","140.217","137.712","51.708","0","CLA","P. Ventura","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","5","5","33","CLA","17","16","1.332","","26.610","26.61","12","1353.053","6","110.781","140.028","137.577","51.708","0","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","6","6","6","CLA","18","17","2.829","","29.439","29.439","12","1355.882","5","111.207","139.491","137.29","51.708","0","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fabio Lemans","7","7","100","CLA","6","5","0.192","","29.631","29.631","12","1356.074","5","110.65","140.193","137.27","51.708","0","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","8","8","60","CLA","11","10","7.294","","36.925","36.925","12","1363.368","7","109.697","141.411","136.536","51.708","0","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Max Mohr (M)","9","9","225","CLA","3","2","10.099","","47.024","47.024","12","1373.467","8","111.414","139.232","135.532","51.708","0","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Betinho Sartorio","10","10","21","CLA","12","11","11.114","","58.138","58.138","12","1384.581","3","113.495","136.679","134.444","51.708","0","CLA","B. Sartorio","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","11","11","23","CLA","13","12","8.731","","1:06.869","1:06.869","12","1393.312","6","113.924","136.164","133.602","51.708","0","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","12","12","5","CLA","16","15","3.410","","1:10.279","1:10.279","12","1396.722","10","114.54","135.432","133.275","51.708","0","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel","13","13","19","CLA","10","9","32.112","","1:42.391","1:42.391","12","1428.834","2","116.447","133.214","130.28","51.708","0","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Vinny Azevedo","14","1","199","C300","21","2","11.696","","1:54.087","0","12","1440.53","10","117.692","131.805","129.222","51.708","0","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Maeda/Indio","15","2","87","C300","30","12","7.387","","2:01.474","7.387","12","1447.917","5","118.184","131.256","128.563","51.708","0","C300","R. Maeda/Indio","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","16","3","9","C300","24","5","1 Lap","","1 Lap","1 Lap","11","1335.975","11","119.028","130.326","127.724","47.399","0","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Estefano Boiko Junior (M)","17","4","65","C300","25","6","0.870","","1 Lap","1 Lap","11","1336.845","11","119.062","130.288","127.641","47.399","0","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Giordano/Rodrigo Detilio","18","5","260","C300","20","1","24.467","","1 Lap","1 Lap","11","1361.312","3","119.612","129.689","125.347","47.399","0","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","19","6","888","C300","26","7","14.118","","1 Lap","1 Lap","11","1375.43","8","121.305","127.879","124.06","47.399","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","20","7","95","C300","32","14","2.543","","1 Lap","1 Lap","11","1377.973","6","121.303","127.881","123.831","47.399","0","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","21","8","37","C300","28","9","5.056","","1 Lap","1 Lap","11","1383.029","5","122.122","127.024","123.379","47.399","0","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti /Leo Garcia","22","9","775","C300","27","8","1.161","","1 Lap","1 Lap","11","1384.19","5","122.847","126.274","123.275","47.399","0","C300","M. Ramaciotti/L. Garcia","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade/Raphael Abate","23","10","26","C300","31","13","3.590","","1 Lap","1 Lap","11","1387.78","2","123.113","126.001","122.956","47.399","0","C300","F. Andrade/R. Abate","D:\Mercedes\Images\Categoria\C300.png"
"Carlos Guilherme (M)/Joao Cury (M)","24","11","64","C300","29","11","8.829","","1 Lap","1 Lap","11","1396.609","8","121.33","127.853","122.179","47.399","0","C300 M","C. Guilherme (M)/J. Cury (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Cristiano Tock/Jared Wilson","25","14","44","CLA","14","13","12.575","","1 Lap","1:22.741","11","1409.184","5","119.487","129.825","121.089","47.399","1","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Orlando Maia/Paulo Baldini","26","12","161","C300","29","10","8.463","","1 Lap","1 Lap","11","1417.647","8","122.088","127.059","120.366","47.399","0","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","27","13","459","C300","22","3","1 Lap","","2 Laps","2 Laps","10","1279.977","2","120.177","129.08","121.193","43.09","1","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Cesar Fonseca (M)","28","15","1","CLA","4","3","5 Laps","","7 Laps","7 Laps","5","898.304","3","110.835","139.959","86.343","21.545","2","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Gustavo Cheche/Mauricio Lobatto","29","16","28","CLA","15","14","1 Lap","","8 Laps","8 Laps","4","830.824","1","122.371","126.765","74.684","17.236","3","CLA","G. Cheche/M. Lobatto","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","30","17","99","CLA","9","8","2 Laps","","10 Laps","10 Laps","2","259.03","1","113.055","137.211","119.773","8.618","1","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Witold Ramasauskas","31","14","113","C300","23","4","1 Lap","","11 Laps","11 Laps","1","544.571","0","0.0","0.0","28.486","4.309","2","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
