"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","Formula Vee/Formula 1600","1073749584","2ª Prova Formula Vee/Formula 1600","Race","2021-08-29 13:05:00 UTC","2021-08-29 13:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lucas Freitas","1","1","11","F 1600 L","2","1","","","","0","12","1641.306","10","116.787","132.826","113.415","51.708","0","F 1600 L","L. Freitas"
"Marcel Fachini","2","2","4","F 1600 L","3","2","0.003","","0.003","0.003","12","1641.309","10","116.767","132.849","113.415","51.708","0","F 1600 L","M. Fachini"
"Raphael De Leo","3","3","37","F 1600 L","9","5","0.025","","0.028","0.028","12","1641.334","12","116.475","133.182","113.413","51.708","0","F 1600 L","R. De Leo"
"Igor Costa","4","1","88","F 1600 M","10","2","1.309","","1.337","0","12","1642.643","11","116.905","132.692","113.323","51.708","0","F 1600 M","I. Costa"
"Diogo Moscato","5","4","54","F 1600 L","5","3","0.288","","1.625","1.625","12","1642.931","12","116.926","132.669","113.303","51.708","0","F 1600 L","D. Moscato"
"Rodrigo Leal","6","1","35","F 1600","4","1","2.341","","3.966","0","12","1645.272","12","116.761","132.856","113.142","51.708","0","F 1600","R. Leal"
"Rogerio Teixeira","7","2","3","F 1600 M","11","3","3.251","","7.217","5.88","12","1648.523","11","118.148","131.296","112.919","51.708","0","F 1600 M","R. Teixeira"
"Daniel Ebel/ Enzo Sala","8","3","32","F 1600 M","29","7","0.065","","7.282","5.945","12","1648.588","4","117.648","131.854","112.914","51.708","0","F 1600 M","D. Ebel/E. Sala"
"Bruno Barbieri","9","2","30","F 1600","13","3","9.535","","16.817","12.851","12","1658.123","10","119.829","129.454","112.265","51.708","0","F 1600","B. Barbieri"
"Augusto Vicente Santin","10","1","033","F Vee M","18","1","1.613","","18.430","0","12","1659.736","10","120.107","129.155","112.156","51.708","0","F Vee M","A. Santin"
"Laurent Guerinaud","11","2","01","F Vee M","21","2","0.093","","18.523","0.093","12","1659.829","10","120.255","128.996","112.149","51.708","0","F Vee M","L. Guerinaud"
"Otto Werner Jr","12","5","77","F 1600 L","17","6","1.317","","19.840","19.84","12","1661.146","11","119.291","130.038","112.06","51.708","0","F 1600 L","O. Werner Jr"
"Gerson Zapelao","13","1","010","F Vee","22","1","0.075","","19.915","0","12","1661.221","10","120.43","128.808","112.055","51.708","0","F Vee","G. Zapelao"
"Alexandre Bonilha","14","4","70","F 1600 M","6","1","0.684","","20.599","19.262","12","1661.905","12","116.572","133.071","112.009","51.708","0","F 1600 M","A. Bonilha"
