"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","Formula Vee/Formula 1600","1073749580","Formula 1600 - Classificação","Qualifying","2021-08-28 11:20:00 UTC","2021-08-28 11:40:53 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lucas Freitas","1","1","11","F 1600 L","8","3","","","","0","3","594.514","1","137.818","112.557","78.278","12.927","1","F 1600 L","L. Freitas"
"Diogo Moscato","2","2","54","F 1600 L","1","1","0.955","","0.955","2:01.912","4","716.426","2","138.773","111.783","86.61","17.236","1","F 1600 L","D. Moscato"
"Rodrigo Leal","3","1","35","F 1600","3","1","0.006","","0.961","0","3","620.685","1","138.779","111.778","74.977","12.927","1","F 1600","R. Leal"
"Rogerio Teixeira","4","1","3","F 1600 M","2","1","1.514","","2.475","0","4","717.422","2","140.293","110.571","86.49","17.236","1","F 1600 M","R. Teixeira"
"Eduardo Vale","5","2","22","F 1600 M","13","6","1.421","","3.896","1 Lap","3","647.321","1","141.714","109.463","71.892","12.927","1","F 1600 M","E. Vale"
"Marcel Fachini","6","3","4","F 1600 L","11","5","1.972","","5.868","33.801","3","628.315","2","143.686","107.96","74.067","12.927","1","F 1600 L","M. Fachini"
"Filipe Jorge","7","4","50","F 1600 L","6","2","0.265","","6.133","3.291","3","597.805","3","143.951","107.762","77.847","12.927","1","F 1600 L","F. Jorge"
"Francisco Costa","8","3","57","F 1600 M","12","5","0.147","","6.280","1 Lap","3","653.179","1","144.098","107.652","71.247","12.927","1","F 1600 M","F. Costa"
"Bruno Barbieri","9","2","30","F 1600","4","2","0.396","","6.676","0 Laps","3","592.886","2","144.494","107.357","78.493","12.927","1","F 1600","B. Barbieri"
"Igor Costa","10","4","88","F 1600 M","7","3","0.052","","6.728","2 Laps","2","498.235","1","144.546","107.318","62.269","8.618","1","F 1600 M","I. Costa"
"Raphael De Leo","11","5","37","F 1600 L","9","4","0.015","","6.743","31.289","3","625.803","1","144.561","107.307","74.364","12.927","1","F 1600 L","R. De Leo"
"Daniel Ebel","12","5","32","F 1600 M","5","2","0.067","","6.810","1 Lap","3","597.017","2","144.628","107.257","77.95","12.927","1","F 1600 M","D. Ebel"
"Antonio Souza/Francisco Costa","13","6","17","F 1600 M","18","7","2.924","","9.734","1 Lap","3","688.021","1","147.552","105.132","67.639","12.927","1","F 1600 M","A. Souza/F. Costa"
"Alexandre Bonilha","14","7","70","F 1600 M","10","4","0.669","","10.403","1 Lap","3","642.833","1","148.221","104.657","72.394","12.927","1","F 1600 M","A. Bonilha"
"Otto Werner Jr","15","6","77","F 1600 L","14","6","2.712","","13.115","1:10.729","3","665.243","1","150.933","102.777","69.955","12.927","0","F 1600 L","O. Werner Jr"
"Weidner Emmerick","16","3","99","F 1600","17","4","2.888","","16.003","1:07.294","3","687.979","2","153.821","100.847","67.643","12.927","1","F 1600","W. Emmerick"
"Fernanda Aniceto","17","7","29","F 1600 L","15","7","0.321","","16.324","1:37.253","3","691.767","1","154.142","100.637","67.273","12.927","1","F 1600 L","F. Aniceto"
"Enzo Sala","18","8","16","F 1600 L","19","","3.488","","19.812","2 Laps","1","466.702","1","157.63","98.41","33.238","4.309","1","F 1600 L","E. Sala"
"Raphael Peron Zulini","19","4","15","F 1600","20","","10.876","","30.688","25.727","2","646.412","2","168.506","92.058","47.995","8.618","1","F 1600","R. P. Zulini"
"Guilherme Emmer","20","5","71","F 1600","16","3","","","","2 Laps","1","396.016","0","0.0","0.0","39.171","4.309","1","F 1600","G. Emmer"
