"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Marcas e Pilotos/Race Cup","1073749586","Classificação","Qualifying","2021-08-27 18:05:00 UTC","2021-08-27 18:25:20 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Beto Monteiro - GM Celta","1","1","60","Marcas","16","","","","","0","3","1287.193","2","126.508","122.62","36.154","12.927","0","B. Monteiro"
"Luc Monteiro - VW Gol","2","2","77","Marcas","1","1","2.648","","2.648","-4 Laps","7","1199.257","6","129.156","120.106","90.545","30.163","0"
"Marcio","3","1","13","Race Cup","11","10","4.394","","7.042","0","6","1202.81","3","133.55","116.154","77.381","25.854","0","Marcio"
"Indio","4","2","21","Race Cup","13","","1.244","","8.286","17.134","6","1219.944","6","134.794","115.082","76.294","25.854","0","Indio"
"Detílio","5","3","8","Race Cup","6","5","0.419","","8.705","0.56","6","1203.37","5","135.213","114.726","77.345","25.854","0","Detílio"
"Caio","6","4","2","Race Cup","2","1","0.428","","9.133","1:16.371","7","1279.181","4","135.641","114.364","84.888","30.163","0","Caio"
"Adilsinho","7","5","6","Race Cup","12","11","0.396","","9.529","29.706","6","1232.516","2","136.037","114.031","75.516","25.854","0","Adilsinho"
"Gerson Junior","8","6","86","Race Cup","4","3","1.494","","11.023","1:45.728","7","1308.538","7","137.531","112.792","82.983","30.163","0","G. Junior"
"Vitor","9","7","3","Race Cup","15","","0.181","","11.204","1 Lap","5","1135.108","4","137.712","112.644","68.33","21.545","1","Vitor"
"Zequinha","10","8","1","Race Cup","3","2","0.082","","11.286","1:45.192","7","1308.002","7","137.794","112.577","83.017","30.163","0","Zequinha"
"Dante","11","9","10","Race Cup","7","6","1.155","","12.441","17.602","6","1220.412","6","138.949","111.641","76.265","25.854","0","Dante"
"Diniz","12","10","12","Race Cup","8","7","0.467","","12.908","53.677","6","1256.487","2","139.416","111.267","74.075","25.854","1","Diniz"
"Orlando","13","11","5","Race Cup","5","4","0.518","","13.426","0 Laps","6","1197.818","6","139.934","110.855","77.703","25.854","0","Orlando"
"Marcos","14","12","7","Race Cup","9","8","3.123","","16.549","54.817","6","1257.627","4","143.057","108.435","74.008","25.854","0","Marcos"
"Murilo Wady","15","13","11","Race Cup","10","9","0.374","","16.923","54.476","6","1257.286","1","143.431","108.152","74.028","25.854","0","M. Wady"
"Renato","16","14","4","Race Cup","14","","3.204","","20.127","1 Lap","5","1186.201","1","146.635","105.789","65.387","21.545","0","Renato"
