"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749589","1º Treino C300","Practice","2021-08-28 11:40:00 UTC","2021-08-28 12:17:07 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Giordano/Rodrigo Detilio","1","1","260","C300","1","1","","","","0","9","1800.347","9","130.772","118.622","77.547","38.781","3","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Witold Ramasauskas","2","2","113","C300","0","","1.301","","1.301","7 Laps","2","1371.991","1","132.073","117.453","22.613","8.618","1","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Maeda/Robinson Molly","3","3","87","C300","0","","5.827","","7.128","1:04.497","9","1864.844","8","137.9","112.49","74.865","38.781","1","C300","R. Maeda/R. Molly","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade/Raphael Abate","4","4","26","C300","10","","0.939","","8.067","2:21.246","3","1941.593","1","138.839","111.729","23.969","12.927","1","C300","F. Andrade/R. Abate","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","5","5","37","C300","8","","0.322","","8.389","4 Laps","5","1399.306","4","139.161","111.471","55.429","21.545","1","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti /Leo Garcia","6","6","775","C300","5","5","2.691","","11.080","45.226","7","1845.573","7","141.852","109.356","58.836","30.163","1","C300","M. Ramaciotti/L. Garcia","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","7","7","95","C300","3","3","3.447","","14.527","0 Laps","9","1766.505","6","145.299","106.762","79.033","38.781","2","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","8","8","888","C300","9","","8.086","","22.613","59.145","5","1859.492","5","153.385","101.134","41.711","21.545","1","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Orlando Maia/Paulo Baldini","9","9","161","C300","4","4","8.860","","31.473","3 Laps","6","1578.901","3","162.245","95.611","58.949","25.854","3","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","10","10","459","C300","2","2","","","","7 Laps","2","715.987","0","0.0","0.0","43.332","8.618","2","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Servidone/Luc Monteiro","11","11","96","C300","7","","","","","12.284","2","1812.631","0","0.0","0.0","17.116","8.618","2","C300","M. Servidone/L. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
