"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486263","Copa Joy","1073749619","Classificatorio (5ª Etapa)","Qualifying","2021-08-29 14:30:00 UTC","2021-08-29 14:45:29 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Diego Augusto/Rodrigo Moreno","1","1","48","Joy S","10","8","","","","0","5","868.029","3","130.417","118.945","89.354","21.545","1","S","D. Augusto/R. Moreno"
"Alexandre Peppe","2","2","44","Joy S","4","2","0.325","","0.325","1:50.271","6","978.3","3","130.742","118.649","95.139","25.854","0","S","A. Peppe"
"Jefferson Gomes","3","3","15","Joy S","15","11","0.228","","0.553","2:33.56","6","1021.589","3","130.97","118.442","91.107","25.854","0","S","J. Gomes"
"P. Pimenta/Douglas Carvalho","4","4","50","Joy S","8","6","0.422","","0.975","1 Lap","4","799.525","3","131.392","118.062","77.608","17.236","1","S","P. Pimenta/D. Carvalho"
"Marcus Indio","5","5","210","Joy S","12","9","0.565","","1.540","2:06.057","6","994.086","3","131.957","117.556","93.628","25.854","0","S","M. Indio"
"Patrick Callmann","6","6","8","Joy S","9","7","0.207","","1.747","1:58.007","6","986.036","3","132.164","117.372","94.392","25.854","0","S","P. Callmann"
"Rafael Pianca/Kleber Barcellos","7","7","70","Joy S","5","3","0.064","","1.811","1:54.906","6","982.935","2","132.228","117.316","94.69","25.854","0","S","R. Pianca/K. Barcellos"
"Edgard Amaral","8","8","27","Joy S","7","5","0.051","","1.862","2:26.607","6","1014.636","6","132.279","117.27","91.732","25.854","0","S","E. Amaral"
"Erolf Schotten/Ricardo Pinto","9","9","17","Joy S","6","4","0.471","","2.333","1:46.859","6","974.888","3","132.75","116.854","95.472","25.854","0","S","E. Schotten/R. Pinto"
"Thiago Lopes/Cassio Cortes","10","10","147","Joy S","1","1","0.003","","2.336","1:42.667","6","970.696","3","132.753","116.852","95.884","25.854","0","S","T. Lopes/C. Cortes"
"Lucas De Angelis/Anselmo De Angelis","11","1","13","Joy L","13","4","0.384","","2.720","0","6","995.714","3","133.137","116.515","93.475","25.854","0","L","L. Angelis/A. Angelis"
"Gerson Lovato","12","2","86","Joy L","3","2","0.260","","2.980","0 Laps","6","985.83","3","133.397","116.287","94.412","25.854","0","L","G. Lovato"
"Paulo Cocco","13","3","11","Joy L","11","3","0.143","","3.123","0 Laps","6","992.909","3","133.54","116.163","93.739","25.854","0","L","P. Cocco"
"Marcelo Andrade/Juca Lisboa","14","11","61","Joy S","14","10","0.865","","3.988","2:09.338","6","997.367","3","134.405","115.415","93.32","25.854","0","S","M. Andrade/J. Lisboa"
"Marcelo Neves","15","4","29","Joy L","16","5","0.050","","4.038","39.263","6","1034.977","3","134.455","115.372","89.929","25.854","0","L","M. Neves"
"Allan Massaini","16","5","46","Joy L","18","","0.830","","4.868","3 Laps","3","975.361","3","135.285","114.665","47.713","12.927","0","L","A. Massaini"
"Guto Mazzoni","17","6","76","Joy L","17","6","0.434","","5.302","1 Lap","5","903.985","3","135.719","114.298","85.8","21.545","0","L","G. Mazzoni"
"Allan Saleh","18","7","3","Joy L","2","1","0.124","","5.426","0 Laps","6","985.71","3","135.843","114.194","94.424","25.854","0","L","A. Saleh"
"Daniel Dias Veiga","19","8","12","Joy L","19","","0.005","","5.431","5 Laps","1","974.483","1","135.848","114.189","15.919","4.309","0","L","D. Veiga"
