"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484175-20210430","Test sand Tune","2021-04-30 18:30:00 UTC","2021-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Closed wheel","1073743346","Run 2","Practice","2021-04-30 18:30:00 UTC","2021-04-30 18:42:55 UTC","FINAL","8","https://racehero.io/events/test-sand-tune/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Igor Levine","1","1","","","11","11","","","","0","3","266.975","3","74.312","92.771","77.468","5.745","0"
"Curt Wikstrom","2","2","","","4","4","0.291","","0.291","5:48.861","8","615.836","4","74.603","92.409","89.556","15.32","0"
"Eric Krause","3","3","","","6","6","1.355","","1.646","54.134","4","321.109","3","75.958","90.761","85.877","7.66","0"
"John Volpe","4","4","","","1","1","3.668","","5.314","6:14.908","8","641.883","4","79.626","86.58","85.922","15.32","0"
"Corey Peters","5","5","","","12","12","1.674","","6.988","7:20.154","8","707.129","8","81.3","84.797","77.994","15.32","0"
"Bill Ecker","6","6","","","8","8","0.050","","7.038","5:56.215","7","623.19","6","81.35","84.745","77.437","13.405000000000001","0"
"Jeff McAffer","7","7","","","7","7","0.787","","7.825","6:56.61","8","683.585","3","82.137","83.933","80.681","15.32","0"
"Scott Eckert","8","8","","","15","15","0.221","","8.046","7:45.472","8","732.447","5","82.358","83.708","75.298","15.32","0"
"Charles Hurley","9","9","","","2","2","0.286","","8.332","5:19.641","7","586.616","4","82.644","83.418","82.265","13.405000000000001","0"
"Brian Bercovitz","10","10","","","13","13","0.623","","8.955","38.957","3","305.932","2","83.267","82.794","67.603","5.745","0"
"Will Kellogg","11","11","","","10","10","0.066","","9.021","7:29.066","8","716.041","7","83.333","82.728","77.024","15.32","0"
"David Weller","12","12","","","16","16","0.790","","9.811","2:24.732","4","411.707","2","84.123","81.951","66.98","7.66","0"
"Lee Storgaard","13","13","","","3","3","0.586","","10.397","4:08.934","6","515.909","4","84.709","81.385","80.177","11.49","0"
"Crescent Kao","14","14","","","9","9","2.570","","12.967","6:27.711","7","654.686","7","87.279","78.988","73.712","13.405000000000001","0"
"Scott Studerus","15","15","","","17","","0.102","","13.069","6:29.365","2","656.34","2","87.381","78.896","21.007","3.83","1"
"Joe Blair","16","16","","","5","5","0.743","","13.812","7:39.051","8","726.026","2","88.124","78.231","75.964","15.32","0"
"James Coshow","17","17","","","14","14","2.201","","16.013","7:17.361","7","704.336","6","90.325","76.324","68.516","13.405000000000001","0"
