"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484175-20210430","Test sand Tune","2021-04-30 18:30:00 UTC","2021-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Closed wheel","1073743348","Run 4","Practice","2021-04-30 22:18:00 UTC","2021-04-30 23:58:38 UTC","FINAL","14","https://racehero.io/events/test-sand-tune/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ted Rees","1","1","","","1","1","","","","0","13","1027.129","8","74.944","91.989","87.255","24.895","1"
"John Volpe","2","2","","","23","","3.313","","3.313","1:47.031","11","1134.16","10","78.257","88.094","66.864","21.065","1"
"Bill Ecker","3","3","","","20","","3.293","","6.606","8 Laps","5","560.78","5","81.55","84.537","61.468","9.575","2"
"Corey Peters","4","4","","","14","14","0.207","","6.813","1:58.228","13","1145.357","10","81.757","84.323","78.248","24.895","1"
"Jeff McAffer","5","5","","","6","6","0.229","","7.042","1:11.994","13","1099.123","8","81.986","84.088","81.54","24.895","1"
"Scott Eckert","6","6","","","7","7","0.079","","7.121","1:18.567","13","1105.696","2","82.065","84.007","81.055","24.895","1"
"","7","7","119","","22","","0.420","","7.541","4 Laps","9","988.334","6","82.485","83.579","62.778","17.235","1"
"Steven Powell","8","8","","","13","13","0.182","","7.723","10 Laps","3","314.684","3","82.667","83.395","65.723","5.745","1"
"Brian Bercovitz","9","9","96","","17","17","0.175","","7.898","2 Laps","11","1001.955","10","82.842","83.219","75.686","21.065","1"
"","10","10","117","","11","11","0.233","","8.131","39.566","12","1066.695","11","83.075","82.985","77.555","22.98","1"
"Will Kellogg","11","11","","","2","2","0.209","","8.340","1:26.595","13","1113.724","7","83.284","82.777","80.471","24.895","1"
"Will Schrader","12","12","87","","5","5","0.137","","8.477","1:40.717","13","1127.846","6","83.421","82.641","79.463","24.895","1"
"David Weller","13","13","","","3","3","0.586","","9.063","1:29.181","13","1116.31","7","84.007","82.065","80.284","24.895","1"
"Lee Storgaard","14","14","","","4","4","0.298","","9.361","1:23:26.258","14","6033.387","12","84.305","81.775","15.997","26.810000000000002","2"
"James Wetter","15","15","","","16","16","0.459","","9.820","1:19.581","12","1106.71","11","84.764","81.332","74.751","22.98","1"
"Kyle Freiheit","16","16","","","15","15","1.725","","11.545","8 Laps","5","505.716","5","86.489","79.71","68.161","9.575","1"
"Scott Studerus","17","17","","","12","12","0.456","","12.001","1:23:27.681","13","6034.81","11","86.945","79.292","14.851","24.895","2"
"","18","18","212","","19","","0.493","","12.494","3 Laps","10","997.17","10","87.438","78.844","69.136","19.15","1"
"Crescent Kao","19","19","","","18","18","0.077","","12.571","1:58.183","12","1145.312","12","87.515","78.775","72.232","22.98","1"
"Joe Blair","20","20","","","9","9","0.934","","13.505","1:35.688","12","1122.817","6","88.449","77.943","73.679","22.98","1"
"Fil Alleva","21","21","","","21","","0.797","","14.302","1:16.228","10","1103.357","4","89.246","77.247","62.482","19.15","0"
"James Coshow","22","22","","","10","10","0.030","","14.332","1:40.798","12","1127.927","12","89.276","77.221","73.345","22.98","1"
"Jim Butterworth","23","23","","","8","8","1.371","","15.703","7 Laps","6","586.536","2","90.647","76.053","70.523","11.49","1"
"Charles Hurley","24","24","","","0","","","","","13 Laps","0","22.617","0","0.0","0.0","0.0","0.0","1"
