"Event ID","Event Name","Started At","Ended At"
"435-2147484028-20171022","MRA Round 1 (Rescheduled) - Sunday","2017-10-15 17:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","2. AM Sprint Races","1073742930","Open SuperBike","Race","2017-10-22 18:00:00 UTC","2017-10-22 18:09:12 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-1-rescheduled-sunday/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","3","3","","","","0","5","459.933","2","90.417","87.594","86.099","11.0","0","28537"
"Brad Morris","2","2","880","OSB","5","5","","","7.066","7.066","5","466.999","2","92.024","86.065","84.797","11.0","0","28669"
"Brad Hendry","3","3","616","OSB","1","1","","","7.555","7.555","5","467.488","2","92.393","85.721","84.708","11.0","0","28597"
"Ray Thornton","4","4","717","OSB","2","2","","","7.764","7.764","5","467.697","2","92.259","85.845","84.67","11.0","0","28717"
"Zach Ritchey","5","5","10","OSB","4","4","","","8.119","8.119","5","468.052","4","91.902","86.179","84.606","11.0","0","28566"
"Dan Turner","6","6","5","OSB","6","6","","","8.937","8.937","5","468.87","4","91.903","86.178","84.458","11.0","0","28819"
"John Borst","7","7","3","OSB","8","8","","","17.659","17.659","5","477.592","2","93.989","84.265","82.916","11.0","0","28827"
"Chris Nami","8","8","13","OSB","7","7","","","20.109","20.109","5","480.042","4","94.504","83.806","82.493","11.0","0","28844"
"Erik Sipila","9","9","613","OSB","9","9","","","52.737","52.737","5","512.67","3","101.121","78.322","77.243","11.0","0","28774"
"Travis Newbold","10","10","747","OSB","10","10","","","59.930","59.93","5","519.863","4","99.022","79.982","76.174","11.0","0","28672"
