"Event ID","Event Name","Started At","Ended At"
"435-2147484028-20171022","MRA Round 1 (Rescheduled) - Sunday","2017-10-15 17:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","2. AM Sprint Races","1073742928","Middleweight SuperBike","Race","2017-10-22 17:30:00 UTC","2017-10-22 17:39:07 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-1-rescheduled-sunday/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","1","","","","0","5","483.926","2","94.651","83.676","81.831","11.0","0","28479"
"Brian Dobrowolski","2","2","141","MWSB","4","4","","","4.821","4.821","5","488.747","5","95.667","82.787","81.024","11.0","0","28735"
"Ken Yee","3","3","433","MWSB","3","3","","","5.734","5.734","5","489.66","5","96.756","81.855","80.872","11.0","0","28786"
"Mark Rhoades","4","4","773","MWSB","10","10","","","5.835","5.835","5","489.761","5","96.078","82.433","80.856","11.0","0","28862"
"Bruce Browning","5","5","36","MWSB","5","5","","","6.289","6.289","5","490.215","5","96.285","82.256","80.781","11.0","0","28408"
"Dennis Stowers","6","6","151","MWSB","6","6","","","6.625","6.625","5","490.551","5","96.369","82.184","80.726","11.0","0","28634"
"Nyles Gourlie","7","7","921","MWSB","2","2","","","8.093","8.093","5","492.019","4","96.517","82.058","80.485","11.0","0","28745"
"Jared Dear","8","8","48","MWSB","7","7","","","23.839","23.839","5","507.765","4","99.707","79.433","77.989","11.0","0","28356"
"Zach Friley","9","9","72","MWSB","8","8","","","31.715","31.715","5","515.641","3","101.565","77.98","76.798","11.0","0","28749"
"Dan Elders","10","10","153","MWSB","9","9","","","44.843","44.843","5","528.769","3","104.531","75.767","74.891","11.0","0","28869"
"Mick Derner","11","11","322","MWSB","11","11","","","45.571","45.571","5","529.497","3","99.729","79.415","74.788","11.0","0","28901"
