"Event ID","Event Name","Started At","Ended At"
"435-2147484028-20171022","MRA Round 1 (Rescheduled) - Sunday","2017-10-15 17:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","1. Morning Practice","1073742923","AM Sessions","Practice","2017-10-22 15:00:00 UTC","2017-10-22 16:13:10 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-rescheduled-sunday/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","5","3508.496","5","91.74","86.331","11.287","11.0","1"
"Ray Thornton","2","2","717","Practice","0","","","","0.690","1 Lap","4","3477.457","4","92.43","85.686","9.11","8.8","1"
"Brad Morris","3","3","880","Practice","0","","","","1.101","54.349","5","3562.845","5","92.841","85.307","11.115","11.0","2"
"Dan Turner","4","4","5","Practice","4","","","","1.339","1:18.681","10","3587.177","10","93.079","85.089","22.079","22.0","2"
"Zach Ritchey","5","5","10","Practice","1","1","","","1.406","11.425","9","3519.921","8","93.146","85.028","20.25","19.8","2"
"Brad Hendry","6","6","616","Practice","0","","","","2.012","40.529","5","3549.025","3","93.752","84.478","11.158","11.0","1"
"Chris Nami","7","7","13","Practice","3","3","","","3.061","-3 Laps","8","3359.464","4","94.801","83.543","18.86","17.6","2"
"Mike Applehans","8","8","25","Practice","0","","","","3.707","2 Laps","3","3360.337","2","95.447","82.978","7.071","6.6","1"
"Nyles Gourlie","9","9","921","Practice","2","2","","","3.987","33.092","8","3541.588","7","95.727","82.735","17.89","17.6","1"
"Brian Dobrowolski","10","10","141","Practice","0","","","","4.189","19.771","5","3528.267","5","95.929","82.561","11.224","11.0","1"
"Dennis Stowers","11","11","151","Practice","0","","","","4.967","-2 Laps","7","3441.004","7","96.707","81.897","16.112","15.4","3"
"Matthew Neuberger","12","12","187","Practice","0","","","","5.448","22:15.796","10","4844.292","10","97.188","81.492","16.349","22.0","2"
"Bruce Browning","13","13","36","Practice","0","","","","6.086","11:12.58","4","4181.076","4","97.826","80.96","7.577","8.8","1"
"John McKown","14","14","515","Practice","0","","","","7.330","23:27.917","5","4916.413","5","99.07","79.943","8.055","11.0","1"
"Andrew Schrems","15","15","622","Practice","5","","","","8.193","-2 Laps","7","3385.134","7","99.933","79.253","16.377","15.4","3"
"Jared Dear","16","16","48","Practice","0","","","","8.806","1 Lap","4","3466.366","3","100.546","78.77","9.139","8.8","1"
"Mick Derner","17","17","322","Practice","0","","","","8.899","20:24.963","8","4733.459","8","100.639","78.697","13.386","17.6","2"
