"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484990-20221204","SV ACS 04-Dec-2022","2022-12-04 14:35:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","04-Dec-2022","1073755229","Green3","Practice","2022-12-04 20:55:00 UTC","2022-12-04 21:15:21 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-04-dec-2022/results/1073755229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam Porto","1","1","464","","10","","","","","0","5","865.477","3","109.272","92.247","58.234","14.0","0","ADV","19 Corvette Grand Sport Orange"
"Ed Finley","2","2","537","","11","","0.191","","0.191","3 Laps","2","811.401","2","109.463","92.086","24.846","5.6","0","ADV","20 Macan Sport White"
"Keven Nguyen","3","3","996","","6","6","1.418","","1.609","1:11.183","6","936.66","2","110.881","90.908","64.57","16.799999999999997","0","ADV","18 M2 Blue"
"david brecht","4","4","89","","2","2","0.428","","2.037","0 Laps","5","747.348","1","111.309","90.559","67.438","14.0","0","ADV","89 Firebird TA Black"
"Eddie Kim","5","5","2","","1","1","0.008","","2.045","-1 Laps","6","865.364","4","111.317","90.552","69.89","16.799999999999997","0","INT","INT","18 911 GT3 Yellow"
"Nick Whiting","6","6","471","","4","4","1.254","","3.299","4:01.37","8","1106.847","4","112.571","89.543","72.856","22.4","0","ADV","21 Supra Black"
"Joseph Coker","7","7","557","","3","3","0.086","","3.385","5.932","6","871.409","1","112.657","89.475","69.405","16.799999999999997","0","ADV","ADV","18 911 GT3 Red"
"Steve Collins","8","8","71","","7","7","1.432","","4.817","38.192","6","903.669","3","114.089","88.352","66.927","16.799999999999997","0","ADV","21 Corvette Stingray Z51 Yellow"
"David Voss","9","9","2","","5","5","0.216","","5.033","2:30.176","7","1015.653","2","114.305","88.185","69.473","19.599999999999998","0","ADV","20 Corvette Stingray Z51 Black"
"greg erickson","10","10","21","","8","8","1.071","","6.104","41.862","6","907.339","4","115.376","87.367","66.656","16.799999999999997","0","ADV","20 Supra Grey"
"Howard Yang","11","11","117","","9","9","18.918","","25.022","1 Lap","4","769.891","4","134.294","75.059","52.371","11.2","0","ADV","04 Cooper S Silver"
