"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484990-20221204","SV ACS 04-Dec-2022","2022-12-04 14:35:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","04-Dec-2022","1073755223","Green2","Practice","2022-12-04 18:56:00 UTC","2022-12-04 19:15:07 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-04-dec-2022/results/1073755223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Josh Conley","1","1","4","","4","4","","","","0","7","934.944","6","102.024","98.8","75.47","19.599999999999998","0","ADV","21 911 GT3 Cup Car Black"
"DAVID HOLMES","2","2","7","","5","5","1.250","","1.250","5 Laps","2","413.916","2","103.274","97.604","48.706","5.6","0","ADV","20 Coupe Grey"
"Adam Porto","3","3","464","","2","2","4.087","","5.337","3:12.266","8","1127.21","4","107.361","93.889","71.539","22.4","0","ADV","19 Corvette Grand Sport Orange"
"Eddie Kim","4","4","2","","1","1","1.284","","6.621","4 Laps","3","526.196","3","108.645","92.779","57.469","8.399999999999999","0","INT","INT","18 911 GT3 Yellow"
"david brecht","5","5","89","","3","3","2.054","","8.675","2:44.564","8","1099.508","3","110.699","91.058","73.342","22.4","0","ADV","89 Firebird TA Black"
"Joseph Coker","6","6","557","","6","6","0.783","","9.458","1:17.918","7","1012.862","5","111.482","90.418","69.664","19.599999999999998","0","ADV","ADV","18 911 GT3 Red"
"Ted Jung","7","7","7","","8","8","1.299","","10.757","1 Lap","6","902.391","2","112.781","89.377","67.022","16.799999999999997","0","ADV","12 Corvette Grey"
"Rick Bailey","8","8","38","","9","9","1.435","","12.192","5 Laps","2","449.692","2","114.216","88.254","44.831","5.6","0","ADV","ADV","20 Corvette Stingray Z51 Grey"
"Nick Whiting","9","9","471","","7","7","0.033","","12.225","1:26.445","7","1021.389","2","114.249","88.228","69.082","19.599999999999998","0","ADV","21 Supra Black"
"Keven Nguyen","10","10","996","","13","13","0.478","","12.703","1:43.579","5","1038.523","5","114.727","87.861","48.53","14.0","0","ADV","18 M2 Blue"
"Steve Collins","11","11","71","","14","14","0.175","","12.878","2:21.675","7","1076.619","4","114.902","87.727","65.539","19.599999999999998","0","ADV","21 Corvette Stingray Z51 Yellow"
"greg erickson","12","12","21","","11","11","1.848","","14.726","2:03.864","7","1058.808","7","116.75","86.338","66.641","19.599999999999998","0","ADV","20 Supra Grey"
"JP Holland","13","13","219","","10","10","2.962","","17.688","5 Laps","2","467.344","1","119.712","84.202","43.137","5.6","0","ADV","08 M3 White"
"Howard Yang","14","14","117","","12","12","12.804","","30.492","5 Laps","2","515.107","2","132.516","76.066","39.137","5.6","0","ADV","04 Cooper S Silver"
