"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484990-20221204","SV ACS 04-Dec-2022","2022-12-04 14:35:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","04-Dec-2022","1073755224","Yellow2","Practice","2022-12-04 19:15:00 UTC","2022-12-04 19:35:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-04-dec-2022/results/1073755224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"wyatt Burnett","1","1","66","","4","4","","","","0","7","1068.702","4","117.295","85.937","66.024","19.6","0","INT","11 M3 Black"
"Kaustav Acharya","2","2","21","","2","2","0.439","","0.439","4.882","7","1073.584","1","117.734","85.617","65.724","19.6","0","INT","22 Cayman GT4 Blue"
"MICHAEL MCCLELLAND","3","3","83","","5","5","0.875","","1.314","31.058","7","1099.76","2","118.609","84.985","64.159","19.6","0","INT","17 Corvette Grand Sport Grey"
"David Ramos","4","4","711","","13","13","0.922","","2.236","2 Laps","5","905.02","5","119.531","84.33","55.689","14.0","0","BEG"
"Eric Brown","5","5","57","","1","1","0.488","","2.724","8.111","7","1076.813","5","120.019","83.987","65.527","19.6","0","INT","71 2002"
"Chris Hively","6","6","17","","6","6","2.141","","4.865","44.644","7","1113.346","6","122.16","82.515","63.377","19.6","0","BEG","10 California Red"
"Jose Garcia","7","7","999","","3","3","1.025","","5.890","35.444","7","1104.146","2","123.185","81.828","63.905","19.6","0"
"Arne Meyer","8","8","73","","8","8","0.397","","6.287","1:09.358","7","1138.06","6","123.582","81.565","62.0","19.6","0","INT","22 Cayman GT4 Grey"
"Mike Hovsepian","9","9","341","","7","7","1.918","","8.205","1:07.989","7","1136.691","5","125.5","80.319","62.075","19.6","0","INT","06 S2000 Grey"
"Dawson Davenport","10","10","56","","9","9","1.632","","9.837","5 Laps","2","508.282","2","127.132","79.288","39.663","5.6","0","INT","10 Boxster S White"
"Bryce Dalziel","11","11","","","11","11","0.829","","10.666","1:45.562","7","1174.264","2","127.961","78.774","60.089","19.6","0","INT","12 Mustang GT Blue"
"Tony Occhi","12","12","88","","10","10","0.209","","10.875","4 Laps","3","641.048","3","128.17","78.646","47.173","8.4","0","INT","06 MX-5 Grey"
"Ralph Zack","13","13","11","","12","12","3.876","","14.751","6.5","6","1075.202","2","132.046","76.337","56.25","16.8","0","INT"
"Bret Taylor","14","14","85","","14","14","2.395","","17.146","1:09.863","6","1138.565","1","134.441","74.977","53.119","16.8","0","BEG","85 Corvette Black"
"Bill Baird","15","15","73","","0","","","","","7 Laps","0","296.405","0","0.0","0.0","0.0","0.0","0","INT","13 CTS-V Silver"
