"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","1 206 Jr2 Speed Sense","1073746138","Main","Race","2022-06-05 20:14:00 UTC","2022-06-05 20:31:22 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","20","976.331","16","48.35","40.951","40.56","11.0","0"
"Derek Dimandja","2","2","16D","LO206 Jr 2","6","6","11.539","","11.539","11.539","20","987.87","15","48.861","40.523","40.086","11.0","0"
"Manvel Avanesian","3","3","437","LO206 Jr 2","4","4","0.876","","12.415","12.415","20","988.746","13","48.73","40.632","40.051","11.0","0"
"Jessynta Taylor","4","4","16","LO206 Jr 2","7","7","1.908","","14.323","14.323","20","990.654","16","48.489","40.834","39.974","11.0","0"
"Gavin McCune","5","5","37","LO206 Jr 2","2","2","8.167","","22.490","22.49","20","998.821","19","49.157","40.279","39.647","11.0","0"
"Mikael Avanesian","6","6","424","LO206 Jr 2","8","8","0.607","","23.097","23.097","20","999.428","17","49.043","40.373","39.623","11.0","0"
"Jameson Gwinup","7","7","71","LO206 Jr 2","9","9","1 Lap","","1 Lap","46.799","19","1023.13","15","50.457","39.241","36.77","10.450000000000001","0"
"Melia Hernandez","8","8","14","LO206 Jr 2","11","11","6 Laps","","7 Laps","7 Laps","13","681.905","8","51.117","38.735","37.747","7.15","0"
"Casey Moyer","9","9","837","LO206 Jr 2","5","5","4 Laps","","11 Laps","11 Laps","9","454.563","9","49.332","40.136","39.202","4.95","0"
"Elijah Williams","10","10","48","LO206 Jr 2","10","10","3 Laps","","14 Laps","14 Laps","6","331.48","5","53.014","37.349","35.839","3.3000000000000003","0"
"Andrew Hitchcock","11","11","427","LO206 Jr 2","0","","6 Laps","","20 Laps","20 Laps","0","0.2","0","0.0","0.0","0.0","0.0","0"
"William Wallis","12","12","452","LO206 Jr 2","3","3","","","DQ","19 Laps","1","57.333","1","57.224","34.601","34.535","0.55","0"
