"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","7 206 Senior Nevada Kartsport","1073746146","Qualifying","Qualifying","2022-06-04 22:56:00 UTC","2022-06-04 23:09:01 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","0","","","","","0","5","596.843","4","48.708","40.65","16.587","2.75","0"
"Kade Godbehere","2","2","466","LO206 Sr","3","3","0.035","","0.035","0 Laps","5","255.383","4","48.743","40.621","38.765","2.75","0"
"Colby Romero","3","3","605","LO206 Sr","1","1","0.109","","0.144","0 Laps","5","247.26","4","48.852","40.531","40.039","2.75","0"
"Tyler Agan","4","4","644","LO206 Sr","7","7","0.043","","0.187","0 Laps","5","276.366","5","48.895","40.495","35.822","2.75","0"
"Zachary Rivera","5","5","8","LO206 Sr","2","2","0.112","","0.299","0 Laps","5","251.405","4","49.007","40.402","39.379","2.75","0"
"Stephen Eisert","6","6","639","LO206 Sr","4","4","0.013","","0.312","0 Laps","5","263.466","5","49.02","40.392","37.576","2.75","0"
"Bryce Dickman","7","7","630","LO206 Sr","9","9","0.021","","0.333","0 Laps","5","287.745","5","49.041","40.374","34.405","2.75","0"
"Matthew Fecko","8","8","607","LO206 Sr","6","6","0.268","","0.601","0 Laps","5","272.559","5","49.309","40.155","36.322","2.75","0"
"Aaron Heathman","9","9","2","LO206 Sr","5","5","0.021","","0.622","0 Laps","5","267.4","5","49.33","40.138","37.023","2.75","0"
"Giovanni Medina","10","10","21","LO206 Sr","0","","0.199","","0.821","12.203","5","609.046","4","49.529","39.977","16.255","2.75","0"
"Brinley Barnwell","11","11","9","LO206 Sr","0","","0.048","","0.869","7.2","5","604.043","5","49.577","39.938","16.39","2.75","0"
"Matteo Sandoval","12","12","88","LO206 Sr","8","8","0.130","","0.999","0 Laps","5","283.439","4","49.707","39.833","34.928","2.75","0"
"Nathan Heath","13","13","47","LO206 Sr","0","","0.189","","1.188","23.303","5","620.146","5","49.896","39.683","15.964","2.75","0"
"Jonathan Endrizzi","14","14","44","LO206 Sr","0","","0.025","","1.213","18.217","5","615.06","5","49.921","39.663","16.096","2.75","0"
"Christian Zecil","15","15","0","LO206 Sr","0","","0.125","","1.338","42.299","5","639.142","3","50.046","39.564","15.49","2.75","0"
"Savion Ragster","16","16","91","LO206 Sr","0","","0.123","","1.461","38.185","5","635.028","5","50.169","39.467","15.59","2.75","0"
"Ryan Mar","17","17","15","LO206 Sr","0","","0.092","","1.553","2:49.141","4","765.984","3","50.261","39.394","10.34","2.2","0"
"Sarah Baker","18","18","42","LO206 Sr","0","","0.018","","1.571","51.632","5","648.475","5","50.279","39.38","15.267","2.75","0"
"Jake Van Spanje","19","19","12","LO206 Sr","0","","0.067","","1.638","41.109","5","637.952","4","50.346","39.328","15.518","2.75","0"
