"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","7 206 Senior Nevada Kartsport","1073746149","Heat 2","Race","2022-06-05 18:56:00 UTC","2022-06-05 19:11:22 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO206 Sr","3","3","","","","0","16","800.388","12","49.285","40.174","39.581","8.8","0"
"Travis Mitchell","2","2","55","LO206 Sr","17","17","0.206","","0.206","0.206","16","800.594","11","49.128","40.303","39.571","8.8","0"
"Chase Hand","3","3","27","LO206 Sr","4","4","0.374","","0.580","0.58","16","800.968","8","49.197","40.246","39.552","8.8","0"
"Tyler Agan","4","4","644","LO206 Sr","19","19","2.264","","2.844","2.844","16","803.232","13","49.131","40.3","39.441","8.8","0"
"Kade Godbehere","5","5","466","LO206 Sr","10","10","2.620","","5.464","5.464","16","805.852","11","49.125","40.305","39.312","8.8","0"
"Zachary Rivera","6","6","8","LO206 Sr","8","8","0.547","","6.011","6.011","16","806.399","14","49.516","39.987","39.286","8.8","0"
"Aaron Heathman","7","7","2","LO206 Sr","2","2","0.242","","6.253","6.253","16","806.641","11","49.535","39.972","39.274","8.8","0"
"Bryce Dickman","8","8","630","LO206 Sr","1","1","0.504","","6.757","6.757","16","807.145","9","49.41","40.073","39.249","8.8","0"
"Matteo Sandoval","9","9","88","LO206 Sr","12","12","4.631","","11.388","11.388","16","811.776","11","49.763","39.789","39.026","8.8","0"
"Giovanni Medina","10","10","21","LO206 Sr","11","11","2.096","","13.484","13.484","16","813.872","13","49.743","39.805","38.925","8.8","0"
"Brinley Barnwell","11","11","9","LO206 Sr","7","7","0.147","","13.631","13.631","16","814.019","6","50.012","39.59","38.918","8.8","0"
"Matthew Fecko","12","12","607","LO206 Sr","15","15","0.336","","13.967","13.967","16","814.355","13","49.719","39.824","38.902","8.8","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","5","5","5.573","","19.540","19.54","16","819.928","14","50.329","39.341","38.638","8.8","0"
"Savion Ragster","14","14","91","LO206 Sr","16","16","3.796","","23.336","23.336","16","823.724","6","50.142","39.488","38.459","8.8","0"
"Nathan Heath","15","15","47","LO206 Sr","9","9","0.197","","23.533","23.533","16","823.921","15","50.384","39.298","38.45","8.8","0"
"Ryan Mar","16","16","15","LO206 Sr","14","14","0.357","","23.890","23.89","16","824.278","15","50.257","39.397","38.434","8.8","0"
"Christian Zecil","17","17","0","LO206 Sr","18","18","3.113","","27.003","27.003","16","827.391","14","50.354","39.322","38.289","8.8","0"
"Sarah Baker","18","18","42","LO206 Sr","13","13","0.339","","27.342","27.342","16","827.73","12","50.377","39.304","38.273","8.8","0"
"Jake Van Spanje","19","19","12","LO206 Sr","20","20","11.793","","39.135","39.135","16","839.523","11","51.187","38.682","37.736","8.8","0"
"Stephen Eisert","20","20","639","LO206 Sr","6","6","14 Laps","","14 Laps","2:10.961","2","931.349","1","53.592","36.946","4.252","1.1","0"
