"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","7 206 Senior Nevada Kartsport","1073746150","Main","Race","2022-06-05 22:10:00 UTC","2022-06-05 22:27:30 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","466","LO206 Sr","4","4","","","","0","20","990.182","19","49.127","40.304","39.993","11.0","0"
"Chase Hand","2","2","27","LO206 Sr","2","2","0.298","","0.298","0.298","20","990.48","7","49.08","40.342","39.981","11.0","0"
"Colby Romero","3","3","605","LO206 Sr","1","1","2.570","","2.868","2.868","20","993.05","10","49.323","40.144","39.877","11.0","0"
"Zachary Rivera","4","4","8","LO206 Sr","7","7","1.742","","4.610","4.61","20","994.792","12","49.27","40.187","39.807","11.0","0"
"Aaron Heathman","5","5","2","LO206 Sr","6","6","0.086","","4.696","4.696","20","994.878","10","49.306","40.157","39.804","11.0","0"
"Travis Mitchell","6","6","55","LO206 Sr","3","3","0.422","","5.118","5.118","20","995.3","20","49.029","40.384","39.787","11.0","0"
"Bryce Dickman","7","7","630","LO206 Sr","9","9","1.289","","6.407","6.407","20","996.589","9","49.329","40.139","39.736","11.0","0"
"Stephen Eisert","8","8","639","LO206 Sr","20","20","6.356","","12.763","12.763","20","1002.945","17","49.455","40.036","39.484","11.0","0"
"Matteo Sandoval","9","9","88","LO206 Sr","8","8","0.251","","13.014","13.014","20","1003.196","10","49.692","39.845","39.474","11.0","0"
"Giovanni Medina","10","10","21","LO206 Sr","11","11","4.212","","17.226","17.226","20","1007.408","5","49.803","39.757","39.309","11.0","0"
"Jonathan Endrizzi","11","11","44","LO206 Sr","12","12","3.375","","20.601","20.601","20","1010.783","9","49.868","39.705","39.178","11.0","0"
"Brinley Barnwell","12","12","9","LO206 Sr","10","10","0.132","","20.733","20.733","20","1010.915","18","50.064","39.549","39.172","11.0","0"
"Savion Ragster","13","13","91","LO206 Sr","15","15","3.936","","24.669","24.669","20","1014.851","8","49.896","39.683","39.021","11.0","0"
"Nathan Heath","14","14","47","LO206 Sr","14","14","3.179","","27.848","27.848","20","1018.03","12","50.046","39.564","38.899","11.0","0"
"Sarah Baker","15","15","42","LO206 Sr","18","18","4.709","","32.557","32.557","20","1022.739","12","50.326","39.343","38.72","11.0","0"
"Christian Zecil","16","16","0","LO206 Sr","16","16","0.249","","32.806","32.806","20","1022.988","12","50.379","39.302","38.71","11.0","0"
"Jake Van Spanje","17","17","12","LO206 Sr","19","19","0.217","","33.023","33.023","20","1023.205","20","50.067","39.547","38.702","11.0","0"
"Ryan Mar","18","18","15","LO206 Sr","17","17","6 Laps","","6 Laps","6 Laps","14","715.399","11","50.11","39.513","38.748","7.7","0"
"Austin Elliott","19","19","56","LO206 Sr","21","21","3 Laps","","9 Laps","9 Laps","11","589.002","6","49.972","39.622","36.978","6.05","0"
"Matthew Fecko","20","20","607","LO206 Sr","13","13","2 Laps","","11 Laps","11 Laps","9","461.088","6","49.887","39.69","38.648","4.95","0"
"Tyler Agan","21","21","644","LO206 Sr","5","5","","","DQ","15 Laps","5","252.973","3","49.844","39.724","39.135","2.75","0"
