"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","7 206 Senior Nevada Kartsport","1073746148","Heat 1","Race","2022-06-05 17:22:00 UTC","2022-06-05 17:36:22 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","630","LO206 Sr","7","7","","","","0","12","720.331","6","58.943","33.592","32.985","6.6000000000000005","0"
"Colby Romero","2","2","605","LO206 Sr","4","4","3.324","","3.324","3.324","12","723.655","8","59.624","33.208","32.833","6.6000000000000005","0"
"Aaron Heathman","3","3","2","LO206 Sr","10","10","12.473","","15.797","15.797","12","736.128","6","60.596","32.675","32.277","6.6000000000000005","0"
"Jonathan Endrizzi","4","4","44","LO206 Sr","11","11","1.369","","17.166","17.166","12","737.497","12","60.265","32.855","32.217","6.6000000000000005","0"
"Chase Hand","5","5","27","LO206 Sr","16","16","6.090","","23.256","23.256","12","743.587","6","61.238","32.333","31.953","6.6000000000000005","0"
"Brinley Barnwell","6","6","9","LO206 Sr","12","12","0.126","","23.382","23.382","12","743.713","3","59.807","33.106","31.948","6.6000000000000005","0"
"Stephen Eisert","7","7","639","LO206 Sr","6","6","3.471","","26.853","26.853","12","747.184","10","61.285","32.308","31.799","6.6000000000000005","0"
"Nathan Heath","8","8","47","LO206 Sr","13","13","0.113","","26.966","26.966","12","747.297","7","61.324","32.288","31.795","6.6000000000000005","0"
"Zachary Rivera","9","9","8","LO206 Sr","3","3","1.001","","27.967","27.967","12","748.298","12","60.172","32.906","31.752","6.6000000000000005","0"
"Kade Godbehere","10","10","466","LO206 Sr","1","1","8.415","","36.382","36.382","12","756.713","9","61.439","32.227","31.399","6.6000000000000005","0"
"Matteo Sandoval","11","11","88","LO206 Sr","9","9","10.109","","46.491","46.491","12","766.822","4","62.365","31.749","30.985","6.6000000000000005","0"
"Giovanni Medina","12","12","21","LO206 Sr","8","8","0.384","","46.875","46.875","12","767.206","12","62.041","31.914","30.97","6.6000000000000005","0"
"Ryan Mar","13","13","15","LO206 Sr","17","17","12.149","","59.024","59.024","12","779.355","6","62.267","31.799","30.487","6.6000000000000005","0"
"Sarah Baker","14","14","42","LO206 Sr","14","14","1 Lap","","1 Lap","0.099","11","720.43","8","62.58","31.64","30.232","6.050000000000001","0"
"Christian Zecil","15","15","0","LO206 Sr","15","15","3 Laps","","4 Laps","4 Laps","8","536.923","6","63.507","31.178","29.501","4.4","0"
"Matthew Fecko","16","16","607","LO206 Sr","5","5","6 Laps","","10 Laps","10 Laps","2","123.362","2","60.177","32.903","32.101","1.1","0"
"Savion Ragster","17","17","91","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","18","18","55","LO206 Sr","2","2","","","DQ","10 Laps","2","144.697","1","66.795","29.643","27.368","1.1","0"
