"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","1 206 Jr2 Speed Sense","1073746136","Heat 1","Race","2022-06-05 16:17:00 UTC","2022-06-05 16:29:34 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","12","694.438","10","56.867","34.818","34.215","6.6000000000000005","0"
"Gavin McCune","2","2","37","LO206 Jr 2","5","5","0.427","","0.427","0.427","12","694.865","12","56.616","34.972","34.194","6.6000000000000005","0"
"Andrew Hitchcock","3","3","427","LO206 Jr 2","9","9","8.238","","8.665","8.665","12","703.103","11","57.228","34.598","33.793","6.6000000000000005","0"
"Jessynta Taylor","4","4","16","LO206 Jr 2","2","2","2.314","","10.979","10.979","12","705.417","12","57.863","34.219","33.682","6.6000000000000005","0"
"Manvel Avanesian","5","5","437","LO206 Jr 2","6","6","2.834","","13.813","13.813","12","708.251","11","57.933","34.177","33.547","6.6000000000000005","0"
"Casey Moyer","6","6","837","LO206 Jr 2","7","7","16.393","","30.206","30.206","12","724.644","11","57.744","34.289","32.789","6.6000000000000005","0"
"Mikael Avanesian","7","7","424","LO206 Jr 2","8","8","0.107","","30.313","30.313","12","724.751","11","58.841","33.65","32.784","6.6000000000000005","0"
"Derek Dimandja","8","8","16D","LO206 Jr 2","4","4","2.112","","32.425","32.425","12","726.863","11","58.295","33.965","32.688","6.6000000000000005","0"
"William Wallis","9","9","452","LO206 Jr 2","3","3","3 Laps","","3 Laps","3 Laps","9","558.299","8","58.504","33.844","31.918","4.95","0"
"Jameson Gwinup","10","10","71","LO206 Jr 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melia Hernandez","11","11","14","LO206 Jr 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
