"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","6 Kid Kart Racer Cambrian Go-Karts","1073746155","Heat 1","Race","2022-06-05 16:10:00 UTC","2022-06-05 16:18:56 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","1","1","","","","0","6","442.091","2","69.236","28.598","26.872","3.3","0"
"Danny Mariani","2","2","30","Kid Kart","4","4","47.052","","47.052","47.052","6","489.143","6","76.131","26.008","24.287","3.3","0"
"Peyton Carmichael","3","3","77","Kid Kart","5","5","1 Lap","","1 Lap","15.245","5","457.336","3","83.603","23.683","21.647","2.75","0"
"Jason Gill","4","4","13","Kid Kart","8","8","4.966","","1 Lap","20.211","5","462.302","3","88.524","22.367","21.415","2.75","0"
"Nicolas  Medina","5","5","65","Kid Kart","7","7","5.190","","1 Lap","25.401","5","467.492","5","85.503","23.157","21.177","2.75","0"
"Floyd Frisby","6","6","84","Kid Kart","3","3","28.852","","1 Lap","54.253","5","496.344","1","88.88","22.277","19.946","2.75","0"
"John Gilmer","7","7","6","Kid Kart","10","10","32.879","","1 Lap","1:27.132","5","529.223","4","93.06","21.277","18.707","2.75","0"
"Austin Hill","8","8","7","Kid Kart","2","2","1 Lap","","2 Laps","9.203","4","451.294","3","100.781","19.647","17.55","2.2","0"
"Ava Hampton","9","9","17","Kid Kart","9","9","35.145","","2 Laps","44.348","4","486.439","2","112.62","17.581","16.282","2.2","0"
"Piyush Iyer","10","10","24","Kid Kart","6","6","3 Laps","","5 Laps","5 Laps","1","131.941","1","131.018","15.112","15.007","0.55","0"
"Pratyush Iyer","11","11","20","Kid Kart","0","","1 Lap","","6 Laps","6 Laps","0","1.333","0","0.0","0.0","0.0","0.0","0"
