"Event ID","Event Name","Started At","Ended At"
"2724-4073-2147484810-20220604","KPX Round 4 Prairie City","2022-06-04 18:08:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3063","KPX Round 4 Prairie","4073","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","7 206 Senior Nevada Kartsport","1073746147","Sunday Practice","Practice","2022-06-05 16:01:00 UTC","2022-06-05 16:44:10 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series-jun-4/results/1073746147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","630","LO206 Sr","1","1","","","","0","5","303.505","5","58.669","33.749","32.619","2.75","0"
"Matthew Fecko","2","2","607","LO206 Sr","5","5","0.312","","0.312","0 Laps","5","302.999","5","58.981","33.57","32.673","2.75","0"
"Brinley Barnwell","3","3","9","LO206 Sr","4","4","0.699","","1.011","22.242","4","325.747","4","59.68","33.177","24.313","2.2","0"
"Stephen Eisert","4","4","639","LO206 Sr","2","2","0.045","","1.056","0 Laps","5","302.551","3","59.725","33.152","32.722","2.75","0"
"Aaron Heathman","5","5","2","LO206 Sr","9","9","0.609","","1.665","9.892","5","313.397","5","60.334","32.817","31.589","2.75","0"
"Nathan Heath","6","6","47","LO206 Sr","3","3","0.098","","1.763","13.804","5","317.309","4","60.432","32.764","31.2","2.75","0"
"Jonathan Endrizzi","7","7","44","LO206 Sr","11","11","0.027","","1.790","17.125","5","320.63","5","60.459","32.749","30.877","2.75","0"
"Zachary Rivera","8","8","8","LO206 Sr","8","8","0.628","","2.418","22.079","5","325.584","2","61.087","32.413","30.407","2.75","0"
"Kade Godbehere","9","9","466","LO206 Sr","14","14","0.285","","2.703","20.04","5","323.545","3","61.372","32.262","30.599","2.75","0"
"Ryan Mar","10","10","15","LO206 Sr","13","13","0.796","","3.499","23.165","5","326.67","4","62.168","31.849","30.306","2.75","0"
"Giovanni Medina","11","11","21","LO206 Sr","6","6","0.187","","3.686","14.932","5","318.437","2","62.355","31.754","31.089","2.75","0"
"Matteo Sandoval","12","12","88","LO206 Sr","10","10","0.023","","3.709","20.951","5","324.456","2","62.378","31.742","30.513","2.75","0"
"Sarah Baker","13","13","42","LO206 Sr","7","7","0.549","","4.258","21.868","5","325.373","5","62.927","31.465","30.427","2.75","0"
"Savion Ragster","14","14","91","LO206 Sr","12","12","0.574","","4.832","1 Lap","4","292.114","1","63.501","31.181","27.113","2.2","0"
"Travis Mitchell","15","15","55","LO206 Sr","15","15","7.689","","12.521","8.449","4","311.954","3","71.19","27.813","25.388","2.2","0"
"Christian Zecil","16","16","0","LO206 Sr","16","16","5.975","","18.496","3 Laps","2","186.505","2","77.165","25.659","21.233","1.1","0"
"Colby Romero","17","17","605","LO206 Sr","17","17","1.089","","19.585","4 Laps","1","110.366","1","78.254","25.302","17.94","0.55","0"
